 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:02325;"Ekom/Prosjektering og bygging";5;;"'''Administrasjon av IP-adresser (IPAM):''' Bane NOR sitt system for administrasjon av IP adresser i KV-IKT nettet skal benyttes for dokumentasjon og administrasjon.
:# Bane NOR benytter VitalQIP for etablering, endring og omstrukturering av nettkonfigurasjoner og systemet skal sentralstyres av infrastrukturforvalter.
:# Divisjonen Drift og Teknologi ved avdeling for KV-IKT Nettverksplanlegging forvalter systemet og skal konsulteres ved prosjektering av nettverksforbindelser.
:# Systemet som administrere IP-adressene skal til enhver tid holdes oppdatert så dette gjenspeiler driftsstatus i nettet.";Dokumentasjonskrav;"Sikre en autoritativ datakilde for oppdatert dokumentasjon av IP-addresser.";
TRV:02326;"Ekom/Prosjektering og bygging";5;;"'''Database for nummerplan:''' Ved endringer av nummerplan for togradiosystemet skal den dynamiske nummerplanen som er lagret i de sentrale systemene oppdateres.";Dokumentasjonskrav;"Sikre samsvar i flere rutetabeller for ruting av anrop i alle systemer for togradio.";
TRV:02456;"Ekom/Prosjektering og bygging";4;;"'''IKT systemer i publikumsområder:'''  Utforming og innplassering av enheter i IKT systemer i publikumsområder som er offentlige rom skal være i henhold til Bane NOR sin stasjonshåndbok og ""''Unik stasjonshåndbok''"" for relevante stasjoner.";Utførelseskrav;"Sikre at alle utformingskrav som omfatter arealdisponering, publikums bevegelsesmønster på stasjonsområder og tilhørende innplassering av informasjonsobjekter rutes til krav i stasjonshåndboken.";
TRV:02457;"Ekom/Prosjektering og bygging";4;;"'''Gjeldende lov og forskriftskrav:'''
Bane NORs ekomnett med telesystemer ''skal'' prosjekteres og bygges i henhold til det foreliggende regelverk innen ansvarsområdet til Nasjonal kommunikasjonsmyndighet og de forskrifter som forvaltes av Statens jernbanetilsyn.";Intensjonskrav;"Sikre anvendelse av relevante forskriftskrav";
TRV:02467;"Ekom/Prosjektering og bygging";4;;"'''Autorisasjon:''' Virksomhet som er ansvarlig for installasjon og vedlikehold av ekomnett ''skal'' inneha autorisasjon gitt av Nasjonal kommunikasjonsmyndighet.";Intensjonskrav;"Sikre at autorisasjonsforskriften kommer til anvendelse for de deler av Bane NORs ekomnett med teletjenester som er omfattet av forskriftskrav.";
TRV:02468;"Ekom/Prosjektering og bygging";4;;"'''Dokumentert kompetanse:''' Autorisert virksomhet ''skal'' kunne dokumentere at personale som utfører installasjons- og vedlikeholdsoppgaver har relevant kompetanse.";Intensjonskrav;"Sikre at Bane NOR benytter personell i virksomheter som er autorisert.";
TRV:02469;"Ekom/Prosjektering og bygging";4;;"'''Fagmessig utførelse:''' Autorisert virksomhet ''skal'' være ansvarlig for at arbeid blir utført på en faglig forsvarlig måte og i samsvar med gjeldende krav til utførelse.";Intensjonskrav;"Sikre at arbeid som utføres for Bane NOR er av fagmessig standard.";
TRV:02470;"Ekom/Prosjektering og bygging";4;;"'''Kompetanse og organisasjon:''' Leverandør skal forplikte seg til å opprettholde den kompetanse og den organisasjon som er nødvendig for å kunne modifisere eller utvide funksjonaliteten på aktuelt utstyr eller system.";Intensjonskrav;"Sikre at leverandører opprettholder kompetanse for produkter og tjenester som utvikler seg gjennom livsløpsstandard.";
TRV:02471;"Ekom/Prosjektering og bygging";4;;"'''Arbeid på jernbaneinfrastrukturen:''' Leverandør skal gjøre seg kjent med og følge Bane NORs regelverk for arbeider på jernbanens grunn.";Intensjonskrav;"Sikre at leverandører er klar over retningslinjer som gjelder i og ved sportrase.";
TRV:02472;"Ekom/Prosjektering og bygging";4;;"'''Norm for kvalitetssystem:''' Leverandør av tekniske systemer eller tjenester skal ha et kvalitetsstyringssystem som følger standarden NS-EN ISO 9001.";Intensjonskrav;"Sikre at leverandører har etablert sertifiserte kvalitetssystemer";
TRV:02473;"Ekom/Prosjektering og bygging";4;;"'''Forskrifter, standarder og veiledninger:''' Installasjon og vedlikehold ''skal'' utføres i samsvar med gjeldende forskrifter for fagområdet og bør i tillegg følge relevante standarder, tekniske veiledere og vedlikeholdsmanualer.";Intensjonskrav;"Sikre at utførelse av installasjon og vedlikeholdsoppdrag utføres iht. forskriftskrav";
TRV:02474;"Ekom/Prosjektering og bygging";4;;"'''Utførelse kabling:''' Kabler og ledninger ''skal'' monteres slik at kurser enkelt kan identifiseres, og slik at kobling, testing og nødvendig sikring enkelt kan utføres.";Utførelseskrav;"Sikre at kabler merkes og forlegges tilgjengelig for identifikasjon";
TRV:02475;"Ekom/Prosjektering og bygging";4;;"'''Dokumentasjonskrav:''' Autorisert virksomhet som har utført installasjonsarbeid, ''skal'' utarbeide dokumentasjon for utført arbeid, eventuelt oppdatere eksisterende dokumentasjon.";Dokumentasjonskrav;"Sikre at virksomheter som utfører installasjonsarbeid på Bane NORs infrastruktur dokumenterer i tråd med forskriftskrav.";
TRV:02476;"Ekom/Prosjektering og bygging";4;;"'''Samsvarserklæring forskriftskrav:''' Autorisert virksomhet ''skal'' utstede en samsvarserklæring som gir en beskrivelse av arbeidet som er utført, og hvilke forskrifter, standarder og tekniske spesifikasjoner som er fulgt.";Dokumentasjonskrav;;
TRV:02477;"Ekom/Prosjektering og bygging";4;;"'''Grensesnitt:''' IKT systemer for togfremføring og Ekomnett skal ha internasjonale standardiserte grensesnitt mot andre systemer.";Funksjonskrav;"Sikre at leverandører ikke benytter proprietære grensesnitt.";
TRV:02478;"Ekom/Prosjektering og bygging";4;;"'''Drift og vedlikehold:''' IKT systemer for togfremføring og Ekomnett skal kunne tilknyttes et drifts- og overvåkingssystem ved å benytte internasjonale standardiserte grensesnitt.";Funksjonskrav;"Sikre at leverandører ikke benytter proprietære grensesnitt for drift og vedlikeholdsfunksjoner.";
TRV:02479;"Ekom/Prosjektering og bygging";4;;"'''RAms krav:'''Det skal stilles krav til pålitelighet og tilgjengelighet for alle IKT systemer for togfremføring og i Ekomnett.";Intensjonskrav;;
TRV:02480;"Ekom/Prosjektering og bygging";4;;"'''MTBF for HardWare:''' Det skal foreligge garanterte verdier for MTBF på modul- eller kortnivå for alle enheter som inngår i IKT systemer for togfremføring eller Ekomnett.";Dokumentasjonskrav;"Sikre at produsenter kan fremlegge erfaringsbaserte MTBF tall for maskinvare.";
TRV:02481;"Ekom/Prosjektering og bygging";4;;"'''COTS:''' I forbindelse med anskaffelser av IKT systemer for togfremføring og Ekomnett skal det ikke utvikles egne løsninger.
# Det skal velges systemer og anlegg som er utprøvd og tilgjengelig i et kommersielt marked.";Intensjonskrav;"Sikre at Bane NOR ikke gjør innkjøp som vil omfatte utvikling av spesielle løsninger.";
TRV:02482;"Ekom/Prosjektering og bygging";4;;"'''Sikringstiltak:''' Tiltak for å sikre IKT systemer for togfremføring og Ekomnett mot eksterne uønskede hendelser skal gjennomføres i tråd med Bane NORs styringssystem.";Intensjonskrav;"Sikre at pålitelighet blir ivaretatt ved at tiltak samsvarer med prosedyre ""Sikringsrisikovurdering IKT systemer"" -";
TRV:02483;"Ekom/Prosjektering og bygging";4;;"'''ITIL - prosess og utstyr:'''  Utstyr som inngår i telesystemer og -anlegg skal være utformet på en måte som sikrer at vedlikehold og service kan utføres med minst mulig innvirkning på tjenesteleveransene.";Funksjonskrav;"Sikre etablering av vedlikeholdsprosesser og at nødvendig redundans for utstyr og nettverk er tilstrekkelig. Dette skal underbygge at tjenestetilbudet opprettholdes under vedlikeholdsaktiviteter.";
TRV:02484;"Ekom/Prosjektering og bygging";4;;"'''Tidsrom for feilretting:''' Utstyr som inngår i telesystemer og -anlegg skal være utformet på en måte som muliggjør en feilrettingstid på 30 minutter eller mindre.";Funksjonskrav;"Sikre at utstyr som inngår i tele- og ekomnett utformes modulært og med tilstrekkelig tilgjengelighet til reservemateriell så måltall for tjenesteavtalenes feilrettingstid (SLA) kan realiseres.";
TRV:02485;"Ekom/Prosjektering og bygging";4;;"'''Maksimal høyde  - Meter Over Havet:'''  Utstyr skal kunne fungere, i henhold til de spesifikasjoner som er gitt, i en høyde opp til 1400 moh.";Funksjonskrav;;
TRV:02486;"Ekom/Prosjektering og bygging";4;;"'''Utstyrets funksjon - temperaturområder:''' 
Utstyr skal være konstruert for å fungere, i henhold til de spesifikasjoner som er gitt, innen temperaturnivåer spesifisert slik:

: - Utstyr som er plassert i friluft: (-40 +35)°C.

: - Utstyr som er plassert i skap: (-40 +65)°C.

: - Utstyr som er plassert i kiosk eller container uten temperaturkontroll: (-20 +50)°C.

: - Utstyr som er plassert i kiosk eller container med temperaturkontroll: (+15 +30)°C.

: - Utstyr som er plassert i bygning uten klimakontroll: (0 +45)°C.

: - Utstyr som er plassert i bygning med klimakontroll: (+18 +27)°C.";Funksjonskrav;;
TRV:02487;"Ekom/Prosjektering og bygging";4;;"'''Utstyrets funksjon - Luftfuktighet:''' Utstyr skal være konstruert for å fungere, i henhold til de spesifikasjoner som er gitt, innen verdier for relativ luftfuktighet spesifisert slik:

: - Utstyr som er plassert i friluft: 20% - 100%.

: - Utstyr som er plassert i skap: 5% - 100%.

: - Utstyr som er plassert i kiosk eller container uten temperaturkontroll: 5% -  100%.

: - Utstyr som er plassert i kiosk eller container med temperaturkontroll: 10% - 75%.

: - Utstyr som er plassert i bygning uten klimakontroll: 5% - 95%.

: - Utstyr som er plassert i bygning med klimakontroll: 20% - 75%.";Funksjonskrav;;
TRV:02488;"Ekom/Prosjektering og bygging";4;;"'''Eurokode friluft:''' Utstyr som er plassert i friluft skal dimensjoneres etter Eurokode NS-EN 1991-1-4:2005. 
:# Som grunnlag for beregninger skal det benyttes tabell inneholdende referansevindhastighet for alle kommuner og fylker. 
:# I tillegg til referansevindhastighet skal det tas hensyn til terrengruhet, terrengformen, basisvindhastighet og høyde over havet, som beskrevet i standarden.";Funksjonskrav;;
TRV:02489;"Ekom/Prosjektering og bygging";4;;"'''Regnintensitet:''' Utstyr som er direkte eksponert for nedbør som regn skal tåle en regnintensitet på 6 mm/min.";Funksjonskrav;;
TRV:02490;"Ekom/Prosjektering og bygging";4;;"'''Snø og ispåvirkning:''' Utstyr som er plassert utendørs skal tåle de påkjenninger det blir påført ved nedbør i form av snø og i forbindelse med snørydding, ising og fallende isklumper.";Funksjonskrav;;
TRV:02491;"Ekom/Prosjektering og bygging";4;;"'''Effekt av solstråling:''' Utstyr som er plassert utendørs skal tåle påkjenninger iht. retningslinjer som anvist i Felles Elektro ""[[Felles_elektro/Prosjektering_og_bygging/Generelle_tekniske_krav#Klimatiske_forhold|Klimatiske forhold]]""";Funksjonskrav;;
TRV:02492;"Ekom/Prosjektering og bygging";4;;"'''Lynbeskyttelse:''' Ekomnettet skal være beskyttet mot lyn etter tverrfaglige retningslinjer gitt i Felles Elektro [[Felles_elektro/Prosjektering_og_bygging/Jording_og_utjevning#Beskyttelse_mot_lynspenninger|Beskyttelse_mot_lynspenninger]] 

:# Dette omfatter ekomnettets elkraft forsyningsside, isolasjonskoordinering og overspenningsbeskyttelse samt utforming av jordingsanlegg med prinsipper nedfelt fra NEK EN 62305-1.";Funksjonskrav;;
TRV:02493;"Ekom/Prosjektering og bygging";4;;"'''Miljømessige betingelser for utstyr:''' Utstyr i ekomnettet som er plassert utendørs skal være konstruert for å tåle medium forurensningsnivå i henhold til EN 50125-3, kap. 4.11, tabell 4.";Funksjonskrav;;
TRV:02494;"Ekom/Prosjektering og bygging";4;;"'''Spornært utstyr - vibrasjoner:''' Utstyr som plasseres i avstand mellom 1 og 3 meter fra skinnestreng skal tåle vibrasjoner med akselerasjon 2,3 m/s<sup>2</sup> vertikalt, tversgående og langsgående.";Funksjonskrav;;
TRV:02495;"Ekom/Prosjektering og bygging";4;;"'''Spornært utstyr - støt:''' Utstyr som plasseres i avstand mellom 1 og 3 meter fra skinnestreng skal tåle støt i vertikal retning med akselerasjon 20 m/s<sup>2</sup> per 11 ms.";Funksjonskrav;;
TRV:02496;"Ekom/Prosjektering og bygging";4;;"'''Database for objekter:''' Alle utstyrselementer som vil være gjenstand for test eller vedlikehold, skal kodemerkes og registreres i objektdatabasen BaneData.";Funksjonskrav;"Sikre at objekter som har spesifikke sykliske vedlikeholdsrutiner merkes og registreres i en autoritativ datakilde.";
TRV:02497;"Ekom/Prosjektering og bygging";4;;"'''Merking av brannslukkesystem:''' Dør til rom hvor det er installert brannslukningssystem skal merkes med opplysning om hva slags brannslukningssystem som er installert.";Utførelseskrav;"Sikre at elektrotekniske rom med teleutstyr/utstyr for ekomnett merkes i samsvar med rommets slukkesystem.";
TRV:02509;"Ekom/Prosjektering og bygging";4;;"'''RAM krav til strømforsyning:''' Systemet for strømforsyning til utstyr i ekomnett skal ha en tilgjengelighet som bidrar til å oppfylle RAM krav som følger av avsnitt 5 ""RAMS"" ovenfor.";Funksjonskrav;"Sikre at både hovedstrømforsyning og reservekraftforsyning dimensjoneres i forhold til tele- og ekomnettets kritikalitet ved oppetids og tilgjengelighetsberegning.";
TRV:02510;"Ekom/Prosjektering og bygging";4;;"'''Modulære likerettere og omformere:'''  Strømforsyningen skal ha en modulær oppbygging som på en enkel måte gjør det mulig å øke kapasiteten.";Funksjonskrav;"Sikre at Bane NOR bygger strømforsyningsanlegg til tele- og ekomnett som er modulært oppbygget.";
TRV:02511;"Ekom/Prosjektering og bygging";4;;"'''Sentralisert overvåkning:''' For alle delsystemer innen strømforsyning skal det være sentralisert overvåkning basert på at relevante alarmer sendes til senter for dette overvåkingssystemet.";Funksjonskrav;"Sikre at strømforsyningen overvåkes i et sentralisert driftskonsept.";
TRV:02512;"Ekom/Prosjektering og bygging";4;;"'''Kabler og forlegning:''' Strømforsyning skal være utstyrt enten med kabler som er brannbestandige eller at kabler rutes gjennom beskyttet område med hensyn til brannbestandighet.";Funksjonskrav;"Sikre at kabeltrase og kabeltyper prosjekteres mht. brannrisiko.";
TRV:02513;"Ekom/Prosjektering og bygging";4;;"'''Kabler i strømforsyningsanlegg:'''  Kabling i systemet for strømforsyning skal være brannbestandige ihht følgende spesifikasjoner:
:# Halogenfri i henhold til IEC 60754-1
:# Røykfri i henhold til IEC 61034
:# Ikke korroderende i henhold til IEC 60754-2
:# Flammedempende i henhold til IEC 60332-1";Funksjonskrav;"Sikre at kabelkvalitet er i samsvar med relevante standarder.";
TRV:02514;"Ekom/Prosjektering og bygging";4;;"'''Underfordeling og distribusjon:''' I bygninger og rom med utstyr til ekomnett skal det være intern distribusjon av strømforsyning med separate fordelingstavler og sikringer.";Funksjonskrav;"Sikre uavhengige underfordeling av strømforsyning til utstyr for tele- og ekomnett";
TRV:02515;"Ekom/Prosjektering og bygging";4;;"'''Normert forsyningsspenning:'''	Utstyr til ekomnett og øvrig IKT utstyr for togfremføring skal forsynes med
:# 230/400 V AC (50 Hz) og/eller
:# 48 V DC";Funksjonskrav;"Sikre normert nivå på forsyningsspenning for utstyr i IKT og ekomnett som benyttes for togfremføring.";
TRV:02516;"Ekom/Prosjektering og bygging";4;;"'''Grensesnitt til kraftforsyning:''' Grensesnittet mellom hovedstrømforsyning, tilkoplet utstyr i ekomnett og IKT utstyr for togfremføring skal være i henhold til:
:# ETSI EN 300 132-2 V2.4.6 (2011-12) for 48 V DC forsyning med en nominell spenning på 48 V DC
:# ETSI EN 300 132-3 V2.1.1 (2012-02) for AC-forsyning opp til 400 V AC.";Funksjonskrav;"Sikre standardiserte grensesnitt mellom forsyningsside og forbruksside for utstyr til IKT- og ekomnett.";
TRV:02517;"Ekom/Prosjektering og bygging";4;;"'''Felles retningslinjer for reservestrømforsyning :''' Krav til reservestrømforsyningens utforming og kapasitet skal bygge på felles bestemmelser som listet i Tabell: [[TABELL:Krav til reservestrømsforsyning på sted der det er et elektroteknisk rom med telekommunikasjon|Krav til reservestrømsforsyning på sted der det er et elektroteknisk rom utstyr for ekomnett]].";Intensjonskrav;"Sikre at prinsippene for reservestrømforsyning samsvarer med retningslinjer fra Felles Elektro.";
TRV:02518;"Ekom/Prosjektering og bygging";4;;"'''Infrastrukturforvalters godkjenning''': Valg av teknologi og systemtekniske endringer for ekomnett skal godkjennes av infrastrukturforvalter.";Intensjonskrav;"Sikre involvering av infrastrukturforvalter ved systemtekniske endringer.";
TRV:02525;"Ekom/Prosjektering og bygging";4;;"'''Kontroll av installasjon:''' Det skal gjennomføres installasjonskontroll av nye anlegg og ved endringer i eksisterende anlegg.";Funksjonskrav;"Sikre kvaliteten på tjenesteproduksjonen i eksisterende anlegg etter endringer.";
TRV:02526;"Ekom/Prosjektering og bygging";4;;"'''Funksjonskontroll:''' Det skal gjennomføres funksjonskontroll av nye anlegg og ved endringer i eksisterende anlegg.";Funksjonskrav;"Sikre kvaliteten på tjenesteproduksjonen i eksisterende anlegg etter endringer.";
TRV:02527;"Ekom/Prosjektering og bygging";4;;"'''Sluttkontroll:''' Det skal gjennomføres sluttkontroll av nye anlegg og ved endringer i eksisterende anlegg.";Funksjonskrav;"Sikre kvaliteten på tjenesteproduksjonen i eksisterende anlegg etter endringer.";
TRV:03231;"Ekom/Prosjektering og bygging";9;;"'''Tilgjengelig infrastruktur for test og verifikasjon:''' Et testnett som inkluderer alle nettelementer i togradiosystemet, skal til enhver tid være tilgjengelig for å sikre kvalitet ved innføring av nye produkter, nye tjenester eller oppgradering av disse.";Funksjonskrav;"Sikre at funksjonelle feil kan avdekkes før oppdateringer av programvare eller maskinvare implementeres i tjenesteproduksjonen.";
TRV:03233;"Ekom/Prosjektering og bygging";9;;"'''Definisjon og krav til tilgjengelighet:''' GSM-R nettet skal være designet for en systemtilgjengelighet (oppetid) på minimum 99,975% i henhold til definisjon gitt i GSM-R kontrakten, ref. 10, vedlegg E1.";Funksjonskrav;"Sikre at togradiosystemets systemkrav til tilgjengelighet er tilstrekkelig så togradiotjenestenes krav til tjenestegaranti kan realiseres.";
TRV:03234;"Ekom/Prosjektering og bygging";9;;"'''Beregninsgsunderlag:''' Togradiosystems tilgjengeligheten skal beregnes på grunnlag av modeller med omfang av nettelementer som er beskrevet i GSM-R kontrakten, ref. 10.
* Kommunikasjon mellom basestasjon og toglederterminal (BTS - Trafikkledersentral)
* Kringkasting av meldinger fra toglederterminal til flere basestasjoner (Trafikkledersentral - flere BTSer)
* Kommunikasjon mellom basestasjon og lokal trafikkleder (BTS - TXP)
* Kommunikasjon mellom to basestasjoner (BTS - BTS)
* Kommunikasjon mellom to trafikkledersentraler (Trafikkledersentral - Trafikkledersentral)";Funksjonskrav;"Sikre definisjonen og henvisning til tilgjengelighetskrav.";
TRV:03235;"Ekom/Prosjektering og bygging";9;;"'''Nedetid ved eksterne hendelser:''' Maksimal kontinuerlig nedetid for sentrale nettelementer som produserer togradiotjenesten skal ikke overstige følgende nivåer ved eksterne hendelser:  
# Alvorlig feil (''significant failure''): 2 timer
# Feil som medfører tjenesteforstyrrelse (''service failure''): 10 timer
# Mindre alvorlig feil (''minor failure''): 3 måneder.";Funksjonskrav;"Sikre at det er etablert en felles definisjon av feiltilstander mot tidsdefinerte rammer for bruk i tjenestegarantiavtaler.";
TRV:03236;"Ekom/Prosjektering og bygging";9;;"'''Kategorisering av PS (Packet Core):''' GPRS delen av GSM-R nettet skal være åpent nett i henhold til EN 50159 Category 3.";Intensjonskrav;"Sikre at togradiosystemets GPRS nettverk er kategorisert riktig i samsvar med EN-standardens risiko og sårbarhetsprinsipper.";
TRV:03237;"Ekom/Prosjektering og bygging";9;;"'''Togradiosystemets integrerte sikkerhetsnivå:''' Sikkerhetskravene (Safety) til nett som produserer togradiotjenester skal være SIL nivå 0 (Safety Integrity Level 0) i henhold til EN 50128 og EN 50129.";Intensjonskrav;"Sikre at togradiosystemet ikke tillegges sikkerhetskritiske funksjoner.";
TRV:03291;"Ekom/Prosjektering og bygging";9;;"'''Samsvar med TSI CCS:''' togradiosystemet skal oppfylle krav gitt i TSI CCS ref. 1, Annex I, tabell A2, Index 32 “EIRENE FRS”.
# Alle MI- og M-krav til GSM-R som spesifisert i EIRENE FRS skal oppfylles
# Opsjonelle (O) krav og tilhørende M-krav, som er relatert til nasjonale krav til togframføring, skal også oppfylles.";Funksjonskrav;"Sikre at Bane NOR følger interoperabilitetskrav som følge av samtrafikkdirektivet.";
TRV:03292;"Ekom/Prosjektering og bygging";9;;"'''Nasjonal roaming''': Bane NOR skal kunne benytte nasjonal roaming der kommersiell operatør har radiodekning med 2G GSM system.";Funksjonskrav;"Sikre at togradiosystemet i en feilsituasjon eller ved dekningsutfall har mulighet for gjesting/roaming hos offentlige tilbydere av mobiltjenester.";
TRV:03293;"Ekom/Prosjektering og bygging";9;;"'''Tjenester ved roaming i andre nett:''' Følgende tjenester skal være tilgjengelige ved bruk av nasjonal roaming:
# Punkt til punkt talekommunikasjon
# SMS
# Sivile nødanrop (110, 112, 113)
# Bruk av funksjonelle nummer (anrop, registrering, avregistrering).";Funksjonskrav;"Sikre at basistjenester for tale og SMS er tilgjengelig ved gjesting i kommersielle nett.";
TRV:03294;"Ekom/Prosjektering og bygging";9;;"'''Lagring av kommunikasjon''': Alle talesamtaler i togradionettet skal lagres som lydopptak.

# Gamle opptak skal automatisk slettes når standard lagringstid er overskredet.
# Samtaler som må lagres lengre enn standard lagringstid, skal kunne merkes for langtidslagring.
# Både standard lagringstid og tid for langtidslagring skal være konfigurerbare.
# Løsningen skal dimensjoneres slik at det er mulig å lagre alle samtaler i 12 måneder.
# Samtaler, med tilhørende metadata, skal kunne eksporteres fra systemet til ekstern enhet.
# Følgende data skal loggføres for VGCS og VBS samtaler:
:* Dato og tid for start av samtale
:* Dato og tid for avslutning av samtale
:* Identifikasjon av initiator (E.164 nummer eller IMSI)
:* Funksjonelt nummer for alle deltagere i samtalen hvis tilgjengelig
:
:7.   Følgende data skal minimum loggføres for andre samtaler enn VGCS og VBS:
:* Dato og tid for start av samtale
:* Dato og tid for avslutning av samtale
:* Identifikasjon av alle deltakere i samtalen (E.164 nummer eller IMSI)
:* Funksjonelt nummer for alle deltagere i samtalen hvis tilgjengelig
:
:8.   Alle lagrede samtaler i togradionettet skal kunne søkes opp og avspilles.";Funksjonskrav;"Sikre at lydopptak av taletrafikk er spesifisert i samsvar med krav til kommunikasjonstjenester i jernbaneinfrastrukturforskriften.";
TRV:03295;"Ekom/Prosjektering og bygging";9;;"'''Kommunikasjon ved skifting:''' Nasjonal tilpasset løsning for skifteradio skal benyttes.
# Skifteradio skal benytte lukket brukergruppe i togradiosystemet GSM-R eller dedikerte frekvensressurser i radionett som administreres av lokale skiftoperatører.
# Nummerserien i GSM-R togradio for skifting skal være iht. nummerplan ,ref.8.";Funksjonskrav;"Sikre at skifteradio primært benytter togradiotjenester.";
TRV:03296;"Ekom/Prosjektering og bygging";9;;"'''SMS tjenesten:''' SMS skal være tilgjengelig i systemet for togradio.
# Fastmeldinger skal være tilgjengelig og være kodet i.h.h.t. “Trafikkregler for Bane NORs nett”, ref. 12.";Funksjonskrav;"Sikre at meldingstjenesten er tilgjengelig i togradionettet og at standardiserte meldingsformater er i samsvar med operativt regelverk.";
TRV:03297;"Ekom/Prosjektering og bygging";9;;"'''Informasjon om togets posisjon:''' Posisjonsinformasjon for tog skal være tilgjengelig basert på:
# Cellebasert informasjon
# Posisjonstelegrammer fra CTC systemene
# Cellebasert informasjon skal være oppdatert hver 30.sekund
# På CTC-strekninger skal punkt 2 være den primære kilde for posisjonsinformasjon og Cellebasert informasjon er sekundær kilde (sekundær kilde skal benyttes hvis CTC-informasjon ikke er tilgjengelig).";Funksjonskrav;"Sikre at all tilgjengelig posisjoneringsinformasjon er tilgjengelig for trafikkstyring og til kundeinformasjonssystemer.";
TRV:03298;"Ekom/Prosjektering og bygging";9;;"'''GPRS tjenesten:''' Det skal være tilgjengelig pakkesvitsjede dataforbindelser i togradionettet.";Funksjonskrav;"Sikre at Bane NOR leverer GPRS tjenesten i togradionettet.";
TRV:03299;"Ekom/Prosjektering og bygging";9;;"'''Samtrafikk med offentlig nett''': Det skal være to-veis samtrafikk mellom Bane NORs togradionettverk og PSTN fastnett.";Funksjonskrav;"Sikre at samtaler kan rutes ut til og inn fra offentlige kommunikasjonsnett.";
TRV:03300;"Ekom/Prosjektering og bygging";9;;"'''Internasjonal samtrafikk:''' Det skal være to-veis samtrafikk mellom Bane NORs GSM-R nett og andre GSM-R nett i henhold til avtaler inngått i internasjonale standardiseringsfora (GIRA/UIC).";Funksjonskrav;"Sikre at Bane NOR oppretter avtaler for gjesting/roaming og transmisjonskapasitet med andre togradiooperatører i samsvar med retningslinjer fra UIC - Network Management Group (NMG).";
TRV:03301;"Ekom/Prosjektering og bygging";9;;"'''Samtrafikk med private nett:''' Det skal være mulig med to-veis samtrafikk mellom Bane NORs togradionett og andre private nett. (ekomtilbydere)";Funksjonskrav;"Sikre at togradiotjenesten kan rute anrop til og fra andre nettilbydere.";
TRV:03302;"Ekom/Prosjektering og bygging";9;;"'''Internasjonal roaming:''' Det skal implementeres internasjonal roaming i henhold til avtaler inngått i internasjonale standardiseringsfora (GIRA/UIC).";Funksjonskrav;"Sikre at Bane NOR oppretter avtaler med roaming for internasjonal togtrafikk.";
TRV:03303;"Ekom/Prosjektering og bygging";9;;"'''Krav til SIM-kort:''' SIM-kort som utstedes av Bane NOR skal samsvare med krav som spesifisert i 3GPP (ref. 4), MORANE (ref. 5) og relevante deler i TSI CCS (ref. 1)";Funksjonskrav;"Sikre at formatet på SIM kort som produseres av Bane NOR er i samsvar med interoperabilitetskrav fra EU/EØS direktiver.";
TRV:03304;"Ekom/Prosjektering og bygging";9;;"'''TSI CCS samsvar:''' Togradiosystemet skal oppfylle krav til samtrafikk iht. TSI CCS (ref. 1, Annex I, tabell A2, Index 33 “EIRENE SRS”)
# Alle MI- og M-krav til GSM-R som spesifisert i EIRENE SRS skal oppfylles.
# Opsjonelle (O) krav og tilhørende M-krav, som er relatert til nasjonale krav til togframføring skal også oppfylles.";Funksjonskrav;"Sikre at krav til interoperabilitet er i samsvar med EU/EØS regelverk og at øvrige systemkrav som er nødvendig for å tilfredsstille Bane NORs nasjonale krav til operative regelverk er ivaretatt.";
TRV:03305;"Ekom/Prosjektering og bygging";9;;"'''Geografisk redundans:''' Togradionettets linjesvitsjede kjernenett skal bygges i samsvar med arkitekturen i [https://www.3gpp.org/ 3GPP] Release-4";Funksjonskrav;"Sikre at togradiosystemets kjernenettdel kan levere oppetid og RAM betingelse for taletjenester som samsvarer med tjenesteavtaler.";
TRV:03306;"Ekom/Prosjektering og bygging";9;;"'''Funksjonalitet for GPRS tjenester:''' Kjernenettet for togradio skal inkludere et pakkesvitsjet datanett (GPRS).
# Alle endringer i nettet skal gjøres slik at det tilrettelegges for at EDGE kan tas i bruk.";Funksjonskrav;"Sikre at kjernenettet til togradiotjenestene kan levere GPRS for ERTMS L2 (EURORADIO FFFIS EoG)";
TRV:03307;"Ekom/Prosjektering og bygging";9;;"'''Funksjonalitet for SMS tjenester''': Kjernenettet for togradio skal inkludere et kortmeldingssenter (SMS-C).";Funksjonskrav;"Sikre at kjernenettet for togradio kan levere tekstmedlingstjenester.";
TRV:03308;"Ekom/Prosjektering og bygging";9;;"'''Funksjonalitet for togledere''': Kjernenettet i togradiosystemet skal støtte togledersentral sitt behov for kommunikasjon og skal inkludere systemer og grensesnitt som tilbyr tjenesten - ""''kommunikasjon for togleder''"".";Funksjonskrav;"Sikre at systemet som tilbyr tjenester for togleder blir et integrert delsystem i kjernenettarkitekturen (FTS - Fixed Telephone System)";
TRV:03309;"Ekom/Prosjektering og bygging";9;;"'''Funksjonalitet for opptak av samtaler:''' Togradionettet ''skal'' inkludere et system for samtaleopptak og – avspilling.
Ref.jernbaneinfrastrukturforskriften  § 3-11.Kommunikasjonssystem.";Funksjonskrav;"Sikre jernbaneinfrastrukturforskriftens eksplisitte krav til opptak av taletrafikk.";
