 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:03219;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Laveste elektriske resonansfrekvens:''' For å sikre stabilitet og robust samtrafikkevne skal kraftsystemet (både med og uten rullende materiell) utformes uten elektriske resonanser med frekvens under f<sub>L</sub> = 87 Hz (iht. prEN50388-2:201Y)
# Verifikasjon: For overslagsberegninger av laveste resonansfrekvens kan vedlegg C i NEK TS 50238-2:2020 benyttes dersom det legges inn god margin, dvs. ingen resonanser under 2·f<sub>L</sub> og ingen resonanser under to ganger laveste frekvens hvor forventede kjøretøy i trafikk og statiske omformere kan være aktive. Se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] og EH.800501-000 for målte karakteristikker for eksisterende tog og omformere.
# Verifikasjon: Overholdelse kan verifiseres ved hjelp av en teoretisk studie, for eksempel basert på tilnærmingen i [https://www.jernbanekompetanse.no/wiki/Stabilitet_i_kraftsystemet#Hvordan_unders.C3.B8ke_stabiliteten www.jernbanekompetanse.no/stabilitet i kraftsystemet i kraftsystemet kapittel 5.8].
# Unntak: Dersom resonanser under f<sub>L</sub> er uungåelig (for eksempel på grunn av filter), skal disse ha tilstrekkelig demping dokumentert ved hjelp stabilitetsanalyser i hvert enkelt tilfelle ettersom det er forventet at kraftelektronikkomponenter bidrar med negativ demping (opptrer destabiliserende) under f<sub>L</sub>.
# Dokumentasjon: Verifikasjonen skal dokumenteres i en teknisk rapport hvor forutsetningene, metodikken og robustheten kommer tydelig frem.";Funksjonskrav,Utførelseskrav,Dokumentasjonskrav;"Med rimelig sikkerhet unngå ustabilitet.";
TRV:03220;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Demping av elektriske resonanser:''' For å sikre driftsstabiliteten i jernbanenettet skal dårlig dempede resonanser med frekvens over fL unngås. Dette gjelder spesielt ved:
* negativt dempebidrag fra styrte kraftelektronikkomponenter (tog og statiske omformere) som kan gi ustabilitet. Se [[Banestrømforsyning/Prosjektering og bygging/Kraftsystem/Vedlegg/Kompatibilitetsstudie steg 1-7 (Informativt)]] og EH.800501-000 for målte karakteristikker for eksisterende tog og omformere.
* lav immunitet for ikke å forsterke støystrømmer, for eksempel 95 og 105 Hz for lavfrekvente sporfelt. 
* høy emisjon for ikke å eksitere til overspenninger, for eksempel ved 
** lavere odde overharmoniske (7.: 116 2/3 Hz osv.) fra tyristorstyrte elektriske kjøretøy,
** lavere like overharmoniske (6.: 100 Hz osv.) fra for eksempel metning av transformatorer ved rim på kontakttråden, 
** høyere overharmoniske (kjent opp til 4 kHz i Norge) fra for eksempel tog som står hensatt med nettstrømrettere i drift.

#Utførelse: Kravet kan tilfredsstilles ved å
##unngå resonanser ved disse frekvensene,
##vise at resonansene er tilstrekkelig dempet eller
##fjerne forholdene i listen over. 
#Verifikasjon: Overholdelse kan verifiseres ved hjelp av en teoretisk studie, for eksempel basert på tilnærmingen i [https://www.jernbanekompetanse.no/wiki/Stabilitet_i_kraftsystemet#Hvordan_unders.C3.B8ke_stabiliteten www.jernbanekompetanse.no/stabilitet i kraftsystemet i kraftsystemet kapittel 5.8].
#Verifikasjon: Dersom det er ytterligere usikkerheter om teknisk forenlighet eller om kravene til overspenninger er oppfylt bør det gjennomføres test med målinger før idriftsettelse som underlag for eventuelle nødvendige tilleggstiltak.
#Dokumentasjon: Verifikasjonen skal dokumenteres i en teknisk rapport hvor forutsetningene, metodikken og vurderingene kommer tydelig frem.";Funksjonskrav,Utførelseskrav,Utformingskrav,Dokumentasjonskrav;"Med rimelig sikkerhet unngå ustabilitet.";
TRV:03221;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Aktivt frekvensområde:''' Komponenter i kraftsystemet skal ikke være i stand til å eksitere elektriske resonanser i kraftsystemet over 87 Hz.
# Verifikasjon: Kravet skal verifiseres ved identifisering av komponentens frekvensrespons for inngangsadmittans (Y(f)) for aktuelle driftsmodi, fortrinnsvis basert på sanntidssimulering eller måling.
# Dokumentasjon: Oppfyllelse av kravet skal dokumenteres med Y(f) (både amplitude og fase) i tabellform i et åpent digitalt format med minimum oppløsning på minimum 1 Hz mellom 50 og 300 Hz og minimum 4 Hz mellom 300 og 2000 Hz eller til samplefrekvensen for komponentens kontrollsystem (den som er høyest).";Funksjonskrav,Utformingskrav,Dokumentasjonskrav;"Med rimelig sikkerhet unngå ustabilitet.";
TRV:03222;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Demping av resonanser:''' Eventuelle lavfrekvente resonanser i kraftsystemet skal være godt dempet.
# Unntak: For samspill med roterende omformer skal dempingen ikke være mindre enn omformerens egen demping i tomgang (se lærebokstekst)
# Verifikasjon: Dempingen av eventuelle lavfrekvente resonanser skal undersøkes ved hjelp av teoretiske analyser og bør bekreftes ved praktiske tester så langt mulig.
# Vurdering:”Føre-var” prinsippet skal legges til grunn.";Funksjonskrav;"Med rimelig sikkerhet unngå ustabilitet og driftsforstyrrelser.";
TRV:03223;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Eksitasjon''': Unødvendige eksitasjoner i form av raske og/eller repeterende endringer i strøm og/ eller spenning skal unngås.
# Betingelse: Unødvendig eksitasjon kan være gjentatte endringer, spesielt med deterministisk frekvens, eller endringer med steile flanker, spesielt hyppige, og som ikke skyldes eksterne forhold eller har noen spesiell hensikt.
# Verifikasjon: Sannsynligheten for unødvendige eksitasjoner skal undersøkes teoretisk og resultatene bør bekreftes ved praktiske tester så langt mulig.
# Vurdering: ”Føre-var” prinsippet skal legges til grunn.";Funksjonskrav;"Med rimelig sikkerhet unngår ustabilitet og driftsforstyrrelser.";
TRV:03224;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Langvarige overspenninger''': Langvarige overspenninger som resultat av enkelthendelser skal begrenses i henhold til [https://www.standard.no/no/Nettbutikk/produktkatalogen/Produktpresentasjon/?ProductID=610505 NEK EN 50163:2004/AC:2013] Annex A.
# Verifikasjon: Overholdelse av kravet bør verifiseres ved relevant test og skal alternativt verifiseres ved teoretiske beregninger og argumentasjon.";Funksjonskrav;"Begrense transiente overspenninger ihht. Europeisk standard.";
TRV:03225;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Generelt''': For å sannsynliggjøre oppfyllelse av EMC-direktivet skal kraftsystemet designes, prosjekteres, bygges og verifiseres i henhold til [https://online.standard.no/nek-en-50121-1-2017 NEK EN 50121-1:2017] og [https://online.standard.no/nek-en-50121-2-2017 NEK EN 50121-2:2017].";Funksjonskrav,Utførelseskrav,Intensjonskrav;"Hindre at strømforsyningsanlegget påvirker andre anlegg utillatelig og sikre at strømforsyningsanlegget er immunt mot eksterne tillatte forstyrrelser.";
TRV:03226;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Påvirkning på signal-/sikringsanlegg''': Kraftsystemet skal ikke påvirke signal-/sikringsanlegg til sikkerhets- eller driftsfeil.
# Utførelse: Matestasjoner skal designes med hensyn på lav emmisjon av overharmoniske spenninger, se krav i [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner]].
# Utførelse: Kontaktledningsanlegg skal prosjekteres og bygges i henhold til [[Kontaktledning/Prosjektering]], [[Kontaktledning/Bygging]] og [[Felles elektro/Prosjektering og bygging]] og bygging hvor relevante EMC-forhold skal ivaretas.";Funksjonskrav,Sikkerhetskrav;"Hindre farekilde at omformeren påvirker signal-sikringsanlegg slik at togkollisjon oppstår eller driftsforstyrrelser oppstår.";
TRV:03227;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Påvirkning på teleinstallasjoner''': Kraftsystemet skal begrense påvirkningen på teleinstallasjoner.
# Utførelse: Kontaktledningsanlegg skal prosjekteres og bygges i henhold til [[Kontaktledning/Prosjektering]], [[Kontaktledning/Bygging]] og [[Felles elektro/Prosjektering og bygging]] hvor relevante EMC-forhold skal ivaretas.
# Utførelse: Matestasjoner skal designes med hensyn til lav emmisjon av overharmoniske spenninger, se krav i [[Banestrømforsyning/Prosjektering og bygging/Matestasjoner]].";Funksjonskrav;"Begrense påvirkning på teleinstallasjoner.";
TRV:03238;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tomgangsfasevinkel''':  For korrekt samkjøring mellom parallelle omformerenheter og omformerstasjoner skal tomgangsspenningen for alle omformerenheter i et samkjørt kraftsystem ha lik fasevinkel '""`UNIQ--math-0000000E-QINU`""' (se definisjon i '""`UNIQ--xr-0000000F-QINU`""') med referanse til det norske sentralnettet.
# Utførelse: Tomgangsfasevinkelen '""`UNIQ--math-00000010-QINU`""' skal være forskjøvet ??? ± 120 grader ved 16 2/3 Hz i forhold til referansefasen (fase R) i sentralnettet. Det innebærer at nullgjennomgang for kontaktledningsspenningen skal komme ??? ± 20 ms før/etter nullgjennomgang for referansefasen i sentralnettet.
# Utførelse: En omformerenhet skal ved hver oppstart mot samkjørt nett bestemme hvilken faseposisjon som er riktig, og starte opp i denne faseposisjonen.
# Verifisering: Riktig tomgangsfasevinkel skal verifiseres ved teknisk beskrivelse av løsning og ved test.

''NB: Tallverdier (???) er under utarbeidelse, men det foreløpige kravet er tatt med allerede for å vise helheten.''

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">
Sentralnettet på 50 Hz har tre sykluser for hver syklus i kontaktledningsanlegget på 16 2/3 Hz. Derfor har kontaktledningsspenningen tre mulige faseposisjoner med 120 elektriske graders forskyvning som alle samsvarer med kravet. [[FIGUR:Fasedreining|Følgende figur]] angir dette grafisk. '""`UNIQ--math-00000011-QINU`""' for kontaktledningsnettet er bestemt av fasedreiende transformatorer mellom sentralnett og omformerenhet, og fysisk konstruksjon av eksisterende omformerenheter. 

[[Bilde:546-19-Fasedreining.png|thumb|center|500px|<caption>Mulige faseposisjoner</caption>]]
</div>";Funksjonskrav,Utformingskrav;"Sikre at nye omformere gir ut spenning i rett fase og ikke noen grader feil som fasevernet ikke oppdager";
TRV:03239;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fasevinkelregulering''': For frekvensstiv omforming og optimal lastdeling i samkjøring skal omformerenheter ha en fasevinkelregulering som etterligner fasevinkelkarakteristikken til eksisterende roterende omformere.
# Utførelse: Karakteristikken skal være iht. '""`UNIQ--xr-00000017-QINU`""' som viser fasevinkelvridning gjennom omformeren fra trefasesiden til enfase 15 kV-samleskinnespenning ('""`UNIQ--xr-00000018-QINU`""').
# Utførelse: De ulike parameterne skal ha innstillingsområde og bør ha standardinnstilling iht. '""`UNIQ--xr-00000019-QINU`""' dersom ikke lastflytanalyse sier noe annet.
# Verifisering: Egenskapen skal verifiseres med målinger og test forut for idriftsettelse av statisk omformerenhet ved ulike kombinasjoner av innstilling og belastning for sammenligning med teoretisk beregnet verdi.
# Verifisering: Grunnfasevinkel for roterende omformere skal verifiseres med måling.

<center>

'""`UNIQ--equation-0000001A-QINU`""'

'""`UNIQ--equation-0000001C-QINU`""'

'""`UNIQ--equation-0000001E-QINU`""'

</center>";Funksjonskrav,Utførelseskrav;"Sikre samkjøring med god lastflyt og -fordeling.";
TRV:03240;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Spenningsregulering''': For å bidra til god spenningskvalitet, god lastdeling og samkjøring skal utspenningen fra en mateenhet, automatisk og med rimelig hastighet reguleres mot et settpunkt (tomgangsspenning) kompensert for belastningen (spenningsstatikk) for hver enkelt mateenhet.
# Utførelse: Spenningsreguleringen skal skje etter '""`UNIQ--xr-0000000C-QINU`""' med separat kompensering for aktiv og reaktiv belastning.
# Utførelse: De ulike parameterne skal ha innstillingsområde og bør ha standardinnstilling om ikke lastflytanalyse sier noe annet iht. '""`UNIQ--xr-0000000D-QINU`""'.
# Unntak: For transformatorstasjoner skal omsetningsforhold, kortslutningsimpedans, trinnkoblere og trinnregulatorer planlegges for å oppnå god samkjøring i kraftsystemet.
# Unntak: Kravet gjelder ikke ved eventuell lastbegrensning.
# Verifikasjon: Funksjonen skal testes ved flere ulike kombinasjoner av tomgangsspenning og innstilt statikk for forskjellige belastninger.
# Verifikasjon: Effektivverdien av spenningen på matestasjonens 15 kV-samleskinne i normal drift bør være innenfor +/- 1 % og skal være innenfor +/- 3 % ved måling av innstilt verdi for karakteristikk. (Gjelder ikke ved lastbegrensning).

<center>
'""`UNIQ--equation-0000000E-QINU`""'
</center>";Funksjonskrav,Utformingskrav;"Sikre god lastdeling og samkjøring mellom matestasjoner samt redusere faren for utkjøring.";
TRV:03241;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Samkjøring''': En [[Definisjon:Mateenhet|mateenhet]] skal kunne starte opp mot, fase inn mot, mate ut effekt til og tilbakemate effekt fra resten av kraftsystemet med forbindelse til andre mateenheter.
# Betingelse: Det skal forventes samkjøring med matestasjoner som ligger minst to matestrekninger fra tiltenkt plassering ved utfall av mating fra mellomliggende matestasjoner.
# Utførelse: Dersom stasjonens 16,7 Hz-samleskinne er spenningssatt, skal omformerenheter ved oppstart synkronisere mot samleskinnespenningen.
# Unntak: Transformatorer (som mateenheter) kan i stedet for synkroniseringfunksjonalitet utstyres med fasesperre for å hindre innkopling i feil fase.
# Verifikasjon: Funksjonen skal undersøkes teoretisk på forhånd og skal verifiseres ved test.";Funksjonskrav,Utformingskrav;"Unngå unødvendig og skadelig faseforskjell i nettet.";
TRV:03242;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Øydrift''': En mateenehet skal kunne starte opp mot, spenningssette, mate ut effekt til og tilbakemate effekt fra resten av kraftsystemet uten forbindelse med andre mateeneheter
# Verifikasjon: Funksjonen skal verifiseres ved test.";Funksjonskrav;"Sikre funksjon. Øydrift er en ikke uvanlig driftsmodus.";
TRV:03243;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Lastdeling''': For å utnytte fordelene med samkjøring og hindre stor skjevbelastning internt i en stasjon med flere mateenheter bør matestasjoner og mateenheter i parallell dele den elektriske belastningen prosentvis likt basert på kontinuerlig ytelse under ellers like forhold og dersom ikke lastflytanalyse tilsier noe annet.
# Utførelse: Aktiv og reaktiv lastdeling skal foretas med en innstillbar spenningsregulering og fasevinkelkarakteristikkregulering.
# Utførelse: For deling av overharmonisk belastning bør alle mateenheter ha relative indre impedans i samme størrelsesorden som eksisterende roterende omformerenheter.
# Verifikasjon: Tilstrekkelig lastdeling skal verifiseres med teoretisk analyse på forhånd og bør understøttes av målinger ved idriftsettelse.";;"Overordnet krav om lastdeling for hindre overlast, skjevbelastning og unødvendige tap.";
TRV:03244;"Banestrømforsyning/Prosjektering og bygging";18;;"'''Bidrag til maksimal kortslutningsstrøm''': For å overholde maksimal kortslutningsstrøm i kraftsystemet skal ny eller endret matestasjon ikke føre til at kortslutningsstrømmen i kraftsystemet overskrider dimensjonerende maksimale kortslutningsstrømmer i [[Felles elektro/Prosjektering og bygging/Generelle tekniske krav]].
# Verifikasjon: Verifikasjon kan gjøres ved beregning.
# Utførelse: Ved verifikasjonen skal det tas hensyn til bidrag fra andre matestasjoner og fremtidig økning av kortslutningsbidrag på grunn av endring i kraftsystemet for øvrig bør vurderes, for eksempel endret ytelse i nabostasjoner eller endringer i overføringsnett.";Funksjonskrav,Utformingskrav,Sikkerhetskrav;"Sikre at kortslutningsstrømmen ikke overstiger det anleggene er dimensjonert for.";
TRV:03245;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tilstrekkelig og forutsigbart kortslutningsbidrag''': Matestasjonen skal gi et tilstrekkelig og forutsigbart kortslutningsbidrag både i amplitude, fase og kontinuitet til at separate eksterne verneenheter skal kunne detektere de feil de er ment å detektere. 
# Utførelse: Statiske omformerenheter bør etterligne oppførselen til synkronmaskiner ved at 
## umiddelbar kortslutningsstrøm er høyere enn maksimal belastningsstrøm 
## kortslutningsstrømmens grunnharmoniske fase er tilpasset parallelle omformeraggregater.
# Utførelse: Bidraget skal kunne beregnes ved hjelp av stasjonære modeller.
# Operative tiltak: Tilstrekkelig informasjon til modellering skal leveres Bane NOR forut for releplanlegging.
# Verifikasjon: Tilstrekkelig kortslutningsbidrag skal testes før idriftsettelse.";Sikkerhetskrav;"Sikre utkobling av feil når overstrømsvern brukes som reservevern.
Sikre at vernplanlegging og verndekning kan utføres med standard vernenheter og -beregninger uten detaljkunnskap om matestasjonens kortslutningsoppførsel.";
TRV:03246;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fjernovervåkning''': Matestasjoner skal overføre driftsstatus og samlemeldinger ved hendelser til elkraftsentral for hver mateenhet og -stasjon.
# Utførelse: Driftsstatus bør for enkel og standardisert informasjon til leder for kobling omfatte ''I drift'', ''Startklar'' eller ''Ikke i drift'' samt eventuelle spesielle driftsmoder som ''Lokalkontroll'', ''VAR-kompensering'', ''Termografering'' etc.
# Utførelse: For å bidra til rask og riktig prioritering av meldinger bør det legges stor vekt på utforming av samlemeldinger som leder for kobling kan videreformidle til kompetent personale for nærmere undersøkelse, for eksempel gjennom servicetilgang.";Funksjonskrav,Utførelseskrav;"Standardisering og gjøre prosjektgjennomføring enklere.
Gi tilstrekkelig informasjon til Leder for kobling.";
TRV:03247;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Fjernstyring''': Leder for kobling skal kunne starte, stoppe og blokkere mateenheter og koble og (de)blokkere tilhørende brytere, i tillegg til å utføre regulering av disse som er nødvendig for den løpende driften.";Funksjonskrav,Utførelseskrav;;
TRV:03252;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Feilskriver''': Mateenheter skal for effektiv feilsøking og -analyse ha feilskriver som høyoppløselig (ca. 10 kHz) logger relevante analoge signaler og prosessverdier trigget av alt som klassifiseres som ''Alvorlig feil'' fra minimum 10 sekunder før til 5 sekunder etter trigging.
# Utførelse: Loggingen skal være tilstrekkelig for utførelse av lokalkontroll og tilgjengelig ved lokalkontroll.";;"For effektiv feilsøking og -analyse.";
TRV:03254;"Banestrømforsyning/Prosjektering og bygging";19;;"a) '''Behov for koblingsanlegg''': Matestasjoner skal kobles til kontaktledningsanlegget ved hjelp av koblingsanlegg.
# Utførelse: Se [[Banestrømforsyning/Prosjektering og bygging/Koblingsanlegg]].";Funksjonskrav,Utformingskrav;"Kraftsystemet skal ha tilstrekkelige hurtige koblingsmuligheter for å sikre tilgjengelig effekt, selektiv vernutkobling, feilsøking og -klarering, tilstrekkelig fleksibilitet i togfremføringen og tilstrekkelig tilgjengelighet for vedlikehold.";
TRV:03255;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Enfase elektrisitetsmåling''': For beregning av tapstariffer for avregning av togselskapene og for oppfølging av stasjonens energileveranse skal det være elektrisitetsmåling av sum enfase energi for alle mateenhetene alternativt hver enkelt mateenhet for seg.";Funksjonskrav;"For beregning av tapstariffer for avregning av togselskapene og for oppfølging av stasjonens energileveranse.";
TRV:03256;"Banestrømforsyning/Prosjektering og bygging";19;;"b) '''Trefase elektrisitetsmåling''': For beregning av tapstariffer for omformerstasjoner kan beregningen baseres på målinger utført av trefase netteier dersom det er disse målingene som legges til grunn for faktureringen.";Utførelseskrav;"Opplyse om at ekstern trefasemåler kan benyttes.";
TRV:03257;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Termograferingsfunksjon''': For å muliggjøre termofotografering og impedansmåling av kontaktledningsanlegget med mer skal det i hver matestasjon være mulig å regulere utspenningen fra 0,0 til 17,3 kV i steg av maksimalt 0,1 kV og utstrømmen mellom 0 og 50 % av kontaktledningsanleggets strømføringsevne (se [[Kontaktledning/Prosjektering og Bygging/Elektrisk utforming]]) i steg av maksimalt 0,01 kA.
# Unntak: Kravet gjelder ikke transformatorstasjoner.
# Utførelse: Både maksimal innstilt spenning og strøm bør være aktiv som begrensning samtidig, og mateenheten bør rampe opp utspenningen fra 0 til den begrensningen som inntreffer først.
# Verifikasjon: Funksjonen skal verifiseres ved test og bør koordineres med en reell impedansmåling for verifisering av input til releplanen.";Funksjonskrav,Utformingskrav;"For å kunne utføre termografering.";
TRV:03258;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Minimering av konsekvens ved utfall''': Matestasjoner skal designes og utrustes for å minimere konsekvens av feil, utfall og unormale driftssituasjoner
# Utførelse: Det skal ikke være fellesfunksjoner som kan ramme flere parallelle komponenter utover det som er absolutt nødvendig, det vil si at redundante komponenter skal være uavhengige.
# Utførelse: Anlegg og komponenter skal i størst mulig grad være autonome enheter som kan operere uten avhengighet til overordnet styring og som kan beskytte seg selv.
# Utførelse: Konsekvensen av utfall av en mateenhet kan minimeres ved bruk av tekniske løsninger som automatisk gjeninnkobling, automatisk start-/stoppautomatikk, mateenhet i kald eller varm reserve, reduksjon av oppstartstid, lastbegrensning osv. se egne krav.
# Verifikasjon: Robustheten skal testes før idriftsettelse under mest mulig realistiske forhold.";Utførelseskrav,Utformingskrav;"Sikre tilgjengelig banestrømforsyning.";
TRV:03259;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Nødstopp''': Matestasjoner kan ha automatisk eller manuell nødstoppfunksjon som kobler fra avgrensede deler av anlegget i nødsituasjoner.
#Utførelse: Funksjonen skal være selektiv og bare koble fra aktuell anleggsdel for dermed å sikre tilgjengelig mating fra de andre mateenhetene.";Utførelseskrav,Sikkerhetskrav;"Nødstopp kan hindre død eller alvorlig personskade.
Selektiv nødstopp bedrer tilgjengeligheten av anleggene.";
TRV:03260;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Selvstendig matestasjon''': Matestasjoner skal kunne styre mateenheter og koblingsanlegg selvstendig dersom kommunikasjonsforbindelsen til fjernstyringssentralen brytes.
# Utførelse: Ved brudd i forbindelsen bør matestasjonen kunne tilpasse antall aggregater i drift til lastbehovet i kraftsystemet ved hjelp av en start/stopp-automatikk (se annet krav), alternativt starte alle aggregater i stasjonen som står i beredskap.
# Operative tiltak: Det skal være rutiner for ettersyn av matestasjoner dersom sambandet til fjernkontroll brytes.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test i drift.";Utformingskrav;"Sikre tilgjengelig banestrømforsyning.";
TRV:03261;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Selvstendige matenheter''': Hver enkelt mateenhet i en matestasjon skal kunne fortsette å mate selvstendig dersom kommunikasjonsforbindelsen til stasjonens overordnede styring (eks. stasjonsdatamaskin) brytes eller andre mateenheter i stasjonen faller ut.
# Utførelse: Enkeltfeil i lokale hjelpesystemer som kontrollanlegg, kjøleanlegg, ventilasjonsanlegg, strømforsyningsanlegg, alarmanlegg, automatisk eller manuell nødstopp etc. skal ikke påvirke mer enn en mateenhet.
# Operative tiltak: Det skal være rutiner for ettersyn av mateenheter dersom forbindelsen til lokalkontroll brytes.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test i drift.";Utformingskrav;"Øke tilgjengeligheten og robustheten på matekapasitet ved at hver mateenhet er i stand til å styre selv.";
TRV:03262;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Redundant hjelpekraftforsyning''': Matestasjonen skal kunne starte opp, operere og stoppe uavhengig av enkeltfeil i ekstern strømforsyning, for eksempel bortfall av lokalstrømforsyning (“bygdestrøm”), eller kort dipp i trefaseforsyningen til omformerstasjoner.
# Utførelse: Kravet kan tilfredsstilles ved hjelp av batterianlegg, prioritering av laster, dublering av anlegg som en er avhengig av eller et anlegg per redundant mateenhet med omkoblingsmulighet.
# Verifikasjon: Overholdelse skal verifiseres ved realistisk test basert på en enkel risikovurdering.";Utformingskrav;"Sikre tilgjengelig banestrømforsyning";
TRV:03263;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Matestasjon som koblingshus''': For å sikre samkjøring dersom en matestasjon midlertidig mister sin matefunksjon på grunn av manglende innkommende forsyning, brann i mateenhet etc. skal matestasjonen fremdeles kunne driftes som koblingshus.
# Utførelse: Funksjonaliteten skal være som for koblingshus.
# Utførelse: Se også krav vedrørende fasekompensering.
# Verifikasjon: Funksjonaliteten skal testes under realistiske forhold mtp. hendelse, tid osv.";Utformingskrav;"Sikre samkjøring, spesielt når en matestasjon er ute (dvs ikke har primæforsyning)";
TRV:03264;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Uavhengig trefaseforsyning''': For å hindre manglende forsyning fra flere omformerstasjoner i samme område, bør de ikke forsynes fra samme radial i det overliggende nettet.";Utformingskrav;"Sikre banestrømforsyning.";
TRV:03265;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Tosidig trefaseforsyning''': For å redusere sannsynligheten for manglende primærforsyning til omformerstasjoner bør innkommende mating være tosidig dersom ikke radialen er svært kort.";;"Øke leveringssikkerheten";
TRV:03266;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Beskyttelse mot brann''': Matestasjoner skal prosjekteres og bygges slik at personskader, materielle skader og utetid som følge av brann begrenses.
# Utførelse: Redundante enheter, og for øvrig komponenter med høyt brannpotensial, stor kostnad, lang reparasjonstid, eller liknende, skal plasseres i ulike brannseksjoner
# Utførelse: Brannseksjonene skal utføres slik at brann og røyk i en branncelle ikke sprer seg til andre brannceller.
# Dokumentasjon: Det skal gjennomføres en risikoanalyse som skal ligge til grunn for valg av brannsikringstiltak. Risikoanalysen bør etter tidligere praksis legge til grunn at alle matestasjonsanlegg er særskilte brannobjekter.";Utformingskrav,Dokumentasjonskrav;"Redusere konsekvensene av brann i matestasjon. Sikre banestrømforsyningen.
Hindre røykspredning og dermed spredning av utilgjengelighet ved brann.";
TRV:03267;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Varsling ved brann''': Det skal installeres brannvarslingsanlegg som detekterer og varsler brann i alle rom slik at tiltak kan iverksettes for å begrense personskader, materielle skader og utetid som følge av brann.
# Utførelse: Utløst brannalarm skal medføre akustisk alarm og lysalarm i hele stasjonen slik at alt personell varles.
# Utførelse: Brannvarslingsanlegget skal sende signal til fjernstyringsanlegget med angivelse av hvilket rom det er detektert brann i, slik at operatør kan iverksette tiltak.
# Utførelse: En enkelt feil (for eksempel falsk alarm) i brannvarslingsanlegget skal ikke redusere matestasjonens tilgjengelighet, det vil si at dersom brannvarslingsanlegget automatisk kobler ut komponenter skal dette skje på en selektiv måte.";Utformingskrav;"Sikre varsling ved brann.
Sikre at ikke feil i brannvarslingsanlegget reduserer matestasjonens tilgjengelighet.
Sikre at falsk alarm etc ikke automatisk fører til utkobling uten at den er verifisert.
Sikre at betjening kan motta og verifisere alarm som en konsekvens av at enkelt alarm ikke skal føre til utkobling.";
TRV:03268;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Standardløsninger''': Statiske omformerstasjoner skal for enklere standardisering av spesifikasjoner og anlegg baseres på internasjonale standarder som [https://online.standard.no/nek-en-50327-2003  NEK EN 50327:2003], [https://online.standard.no/nek-en-50328-2003  NEK EN 50328:2003] og [https://online.standard.no/nek-en-50329-2003  NEK EN 50329:2003].";Utførelseskrav;"Standardisere spesifikasjoner og anlegg.";
TRV:03269;"Banestrømforsyning/Prosjektering og bygging";19;;"'''Start-/stoppautomatikk''': Matestasjoner skal automatisk kunne starte og stoppe egne mateenheter etter lastbehov i kraftsystemet ut fra en overordnet styring for tilstrekkelig kapasitet til lavest mulig tap.
# Unntak: Ved tilsvarende overordnet automatisk styring på kraftsystemnivå, for eksempel fra elkraftsentral, kan stasjonens start/-stoppautomatikk som beskrevet her utelates.
# Utførelse: Automatikken skal tilpasses mateenhetens starttid og risikoen for overbelastning av andre mateenheter i nærheten før mateenheten starter.
# Utførelse: Automatikken skal automatisk starte alternativ ledig mateenhet dersom en enhet i drift faller ut.
# Verifikasjon: Automatikken skal testes og innjusteres i prøvedriftsperioden.
# Dokumentasjon: Det skal beskrives hvordan automatikken fungerer og kan justeres.";Funksjonskrav,Dokumentasjonskrav;"Sikre optimal tilgjengelig ytelse til best mulig virkningsgrad.";
