 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:05432;Overbygning/Bygging;7;;"Når sporvekselen monteres utenfor sporet, skal transport og innlegging av sporvekselen skje slik at den ikke påføres varige deformasjoner. For løfting skal regler gitt i [[Overbygning/Bygging/Sporveksler#Løft av sporveksel|Løft av sporveksel]] følges.";Utførelseskrav;"Kravet skal hindre transportskader og plastiske deformasjoner og andre skader i sporvekselkomponenter som følge av overbelastning.";
TRV:05433;Overbygning/Bygging;7;;"Ved innlegging bør det brukes teodolitt for å sikre at sporvekselen kommer nøyaktig på plass.";Utførelseskrav;"Kravet skal sikre korrekt geometri for å minimere slitasje og utmatting.";
TRV:05434;Overbygning/Bygging;7;;"Montering av drivanordninger skal utføres i henhold til [[Signal/Bygging/Sporveksel- og sporsperreutrustning]].";Utførelseskrav;"Kravet skal sikre at drivmaskiner monteres korrekt.";
TRV:05435;Overbygning/Bygging;7;;"For boring av hull i sporvekseltunger gjelder følgende regler:

* Det skal ikke være mindre avstand mellom to hull (kant til kant) enn 2 x hulldiameteren for det minste hullet.
* Det skal ikke være mindre avstand enn 1 x hulldiameteren mellom hullkant og tverrsnittsovergang/kant av tungen
* Hullene skal bores med skadefritt bor/hullfres, kjølevæske skal anvendes
* Hullene skal fases med faseverktøy
* Det er ikke tillatt å fylle igjen hull ved hjelp av sveising eller andre metoder";Utførelseskrav;"Krav til boring av hull i sporvekseltunger skal sikre at det ikke initieres sprekker fra hullene som kan vokse og forårsake brudd i tungen.";
TRV:05436;Overbygning/Bygging;7;;"For at sporvekselen skal virke tilfredsstillende sammen med de øvrige spor, skal den føyes nøyaktig sammen med disse enten ved hjelp av lasker eller ved hjelp av sveising.";Utførelseskrav;"Kravet skal hindre rask nedbrytning av sporvekselen som følge av store dynamiske påkjenninger ved togpassering over skjøter med geometriske avvik.";
TRV:05437;Overbygning/Bygging;7;;"Alle nye sporveksler skal helsveises.";Utførelseskrav;"Sveiste skjøter medfører langt mindre slagpåkjenninger enn laskede skjøter. Kravet skal sikre lave levetidskostnader gjennom eliminering av laskede skjøter.";
TRV:05438;Overbygning/Bygging;7;;"Spor i tilknytning til en sporveksel i helsveist hovedspor skal være helsveist i en lengde av min. 60 m fra sporvekselen for å unngå å få pustepartier i sporvekselen";Utførelseskrav,Utformingskrav;"Kravet skal hindre for stor langsgående forskyvning mellom stokkskinner og tunger i sporveksler som følge av temperaturendringer og langsgående kraftoverføringer fra nedbremsing og akselerasjon. Ved for stor innbyrdes lengdeforskyvning mellom stokkskinne og tunge kan det oppstå problemer med omlegging av sporvekselen.";
TRV:05439;Overbygning/Bygging;7;;"I tresvillespor skal det monteres 100-200 skinnestoppere vekselvis mot trykk og strekk-krefter over min. 60 m lengde.";Utførelseskrav,Utformingskrav;"Kravet skal hindre for stor langsgående forskyvning mellom stokkskinner og tunger i sporveksler som følge av temperaturendringer og langsgående kraftoverføringer fra nedbremsing og akselerasjon. Ved for stor innbyrdes lengdeforskyvning mellom stokkskinne og tunge kan det oppstå problemer med omlegging av sporvekselen.";
TRV:05440;Overbygning/Bygging;7;;"Plassering av isolerte skjøter i sporveksler skal skje i samråd med signal/sikring.";Utførelseskrav,Utformingskrav;"Kravet skal sikre funksjon til elektriske sporfelt for togdeteksjon.";
TRV:05441;Overbygning/Bygging;7;;"Det skal anvendes isolerte skjøter i henhold til [[Overbygning/Prosjektering/Sporkonstruksjoner#Isolerte skjøter|Overbygning/Prosjektering/Sporkonstruksjoner]].";Utformingskrav;"Kravet skal sikre at isolerte skjøter har tistrekkelige mekaniske egenskaper og sikre funksjon av elektriske sporfelt til togdeteksjon.";
TRV:05442;Overbygning/Bygging;7;;"Sveisearbeid i sporveksler skal utføres av skinnesveisere godkjent i henhold til [[Overbygning/Bygging/Helsveist spor/Vedlegg/Godkjenning av skinnesveisere|Standard for godkjenning av skinnesveisere]].";Utførelseskrav;"Kravet skal sikre kvaliteten til skjøtsveiser i sporveksler gjennom krav til nødvendig kompetanse for skinnesveisere.";
TRV:05443;Overbygning/Bygging;7;;"Sveisearbeidet skal utføres etter [[Overbygning/Bygging/Helsveist spor/Vedlegg/Spesifikasjoner for aluminiotermiske sveisemetoder|Spesifikasjoner for aluminiotermiske sveisemetoder]] eller annen prosedyre som er godkjent av Bane NOR.";Utførelseskrav;"Kravet skal sikre kvaliteten til skjøtsveiser i sporveksler gjennom krav til anvendelse av godkjente sveiseprosedyrespesifikasjoner.";
TRV:05444;Overbygning/Bygging;7;;"Før helsveising av sporveksler kan foretas, skal sporet tilfredsstille følgende krav:

# ballasten skal være pukk av samme type som i sporet for øvrig, og ballastlaget skal ha full bredde og tykkelse.
# sporvekselen og tilstøtende spor skal være nøyaktig justert både i høyde- og sideretning, og sporvidden skal være riktig.
# alle sviller skal være hele og ha godt hold for befestigelsene.
# alle befestigelser skal være av fjærende type med stor og varig fjærkraft og godkjent for bruk i helsveist spor i henhold til [[Overbygning/Prosjektering/Helsveist spor#Befestigelse|Overbygning/Prosjektering/Helsveist spor]].
# tunger, stokkskinner, skinnekryss og mellomskinner skal være fri for materialdefekter. Slitasjen skal være innenfor toleransegrensene gitt i [[Overbygning/Vedlikehold/Skinner#Skinneslitasje|Overbygning/Vedlikehold/Skinner]].
# det skal kontrolleres at stengselsinnretninger - hake- eller palstengsel - har normalstilling ved nøytraltemperatur. I motsatt fall skal beliggenheten justeres, se forøvrig krav som er gitt i [[Overbygning/Vedlikehold/Sporveksler]].";Utførelseskrav;"Kravet skal sikre at sporvekselen har tilstrekkelig stabilitet og geometri før endelig sammenføyning av sporvekselen utføres.";
TRV:05445;Overbygning/Bygging;7;;"For sporveksler med grunnradius < 1200 m skal det utføres nøytralisering av skinnene min. 60 m ut fra sporvekselens 6 endeskjøter.";Utførelseskrav;"Kravet skal hindre solslyng og skinnebrudd som følge av at det oppstår for store langsgående krefter i skinnene ved lave og høye skinnetemperaturer. Sporveksler er stive konstruksjoner og regnes som fastpunkter opp til sporveksler med grunnradius mindre enn 1200 meter.";
TRV:05446;Overbygning/Bygging;7;;"For sporveksler med grunnradius ≥ 1200 m skal det i tillegg også utføres nøytralisering av sporvekselens gjennomgående kontinuerlige skinnestrenger";Utførelseskrav;"Kravet skal hindre solslyng og skinnebrudd som følge av at det oppstår for store langsgående krefter i skinnene ved lave og høye skinnetemperaturer. Sporveksler er stive konstruksjoner og regnes som fastpunkter opp til sporveksler med grunnradius mindre enn 1200 meter.";
TRV:05447;Overbygning/Bygging;7;;"Sveising i en sporveksel skal utføres med rekkefølge som vist på Figur: [[FIGUR:Sveiserekkefølge|Sveiserekkefølge]].

# skjøtene merket 1 - 6 sveises først ved skinnetemperatur fra 0 - +25 0C.
# skjøtene merket S sveises som sluttsveising i helsveist spor.
# tungeskjøtene - merket T - sveises til slutt ved følgende skinnetemperaturer:
* I sporveksler med palstengsel : +10 <sup>0</sup>C til +15 <sup>0</sup>C.
* I sporveksler 1:26,1 R2500: +10 <sup>0</sup>C til +15 <sup>0</sup>C
* I alle andre sporveksler: +5 <sup>0</sup>C til +20 <sup>0</sup>C";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at det ikke oppstår for høye langsgående krefter i skinnemateriale i sporveksler. Kravet skal også sikre at det ikke oppstår for stor langsgående forskyvning mellom tunge og stokkskinne, noe som kan medføre problemer med omlegging av sporvekselen.";
TRV:05448;Overbygning/Bygging;7;;"Ved sveising av tungeskjøtene skal forkant på tungespiss ligge overens med kjørnermerket på stokkskinnen.";Utførelseskrav;"Kravet skal sikre at det ikke oppstår for stor langsgående forskyvning mellom tunge og stokkskinne, noe som kan medføre problemer med omlegging av sporvekselen.";
TRV:05449;Overbygning/Bygging;7;;"Avstanden ""a"" fra palstangen til skyvestangen (Figur: [[FIGUR:Innstilling av ""a""-mål|Innstilling av ""a""-mål]]) skal måles ved fraliggende tunge. Tungen skal justeres slik at denne avstanden blir:

* før sveising: 10 mm ± 2 mm
* etter sveising: 8 mm ± 2 mm";Utførelseskrav,Utformingskrav;"Kravet skal sikre at det er mulig å operere palstengsler fort omlegging av sporveksler under alle temperaturforhold.";
TRV:05450;Overbygning/Bygging;7;;"For å sikre nødvendig kvalitet og funksjonsdyktighet av en sporveksel, skal montering og innlegging av sporvekselen kontrolleres med hensyn til utførelse i følge avsnitt [[Overbygning/Bygging/Sporveksler#Montering|Montering]] og ajourført tegning. Kontrollen skal foretas kontinuerlig under arbeidets gang av ansvarlig arbeidsleder.";Utførelseskrav;"Kravet skal sikre at sporveksler monteres korrekt slik at lave levetidskostnader kan oppnås.";
TRV:05451;Overbygning/Bygging;7;;"Ved monteringsslutt og etter at sporvekslene er innlagt i sporet, skal kontrollmålinger foretas. Disse kontrollmålinger foretas på grunnlag av ajourført oversiktstegning av sporvekselen og etter ORE70 metoden som beskrevet i [[Overbygning/Vedlikehold/Sporveksler/Vedlegg/Undersøkelse av tungeanordninger]].";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at ferdig montert sporveksel overholder krav til geometri og at tunge og stokkskinne har god tilpasning.";
TRV:05452;Overbygning/Bygging;7;;"Avvik fra målene som er oppgitt i sporvekseltegningen skal ligge innenfor toleransene som vist i Tabell: [[TABELL:Toleranser ved bygging av sporveksler|Toleranser ved bygging av sporveksler]].";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at ferdig montert sporveksel overholder krav til geometri.";
TRV:05453;Overbygning/Bygging;7;;"Viser det seg ved kontrollmålinger at ett eller flere av målene ikke er innenfor toleransene, skal feilene rettes.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at ferdig montert sporveksel overholder krav til geometri.";
TRV:05454;Overbygning/Bygging;7;;"Sporvekselens geometri skal dokumenteres på rapport for bygging av sporveksel ([https://trv.banenor.no/w/images/5/56/T3107A03_20220601_TRV.pdf Vedlegg a]). Alternativt kan geometrien dokumenteres ved hjelp av databasert inspeksjonssystem";Dokumentasjonskrav;"Kravet skal sikre dokumentasjon og sporbarhet av at sporveksel er bygget og montert i henhold til gjeldende krav og toleranser.";
TRV:05491;Overbygning/Bygging;8;;"Kornstørrelse, fraksjonering og renhet for levering av ballast skal være i henhold til [[Overbygning/Prosjektering/Ballast#Ballastpukk|Overbygning/Prosjektering/Ballast]] og [https://trv.banenor.no/ts/Overbygning/Ballast Teknisk spesifikasjon Ballast]";Utførelseskrav,Intensjonskrav;"Kravet skal sikre at det benyttes materialer med egenskaper som er egnet til bruk i jernbanespor, slik at god lastfordeling, lang levetid og god drenering oppnås.";
TRV:05492;Overbygning/Bygging;8;;"Pukken skal legges ut i ett lag opp til et nivå som ligger 480 mm under laveste skinne (skinnetopp).";Utførelseskrav;"Ved bygging av nye spor legges ballast ut i to lag. Først blir det nedre ballastlaget lagt ut. Deretter kan sviller legges ut og det øvre ballastlaget blir kjørt ut. Sporkonstruksjonen må så løftes og justeres i ballastlaget til riktig høyde i flere omganger med sporjusteringsmaskin. 

Kravet skal hindre at sporet må løftes i for mange omganger med sporjusteringsmaskin for å oppnå ønsket sporgeometri i det ferdige sporet. Dette vil redusere belastning/nedknusing av ballast og sviller og dermed medføre lengre levetid.";
TRV:05493;Overbygning/Bygging;8;;"Pukken skal komprimeres lett uten at materialene knuses.";Utførelseskrav;"Kravet skal hindre knusing av pukk som følge av hard komprimering av nedre ballastlag. For høy andel finstoff reduserer ballastlaget kraftfordelingsevne og dreneringsevne og vil i tillegg redusere sporets sidestabilitet.";
TRV:05494;Overbygning/Bygging;8;;"Utlagt ballast skal ikke forurenses av anleggets øvrige trafikk og jevnheten på ballastlaget skal ikke forandres eller forringes under utførelse av grøftene.";Utførelseskrav;;
TRV:05495;Overbygning/Bygging;8;;"Det nedre ballastlaget skal legges ut etter følgende toleransekrav:

* avvik fra prosjektert høyde: +10/-10 mm
* avvik fra prosjektert bredde: +100/-0 mm";Utførelseskrav;"Kravet dskal sikre riktige dimensjoner på nedre ballastlag uten for store avvik.";
TRV:05496;Overbygning/Bygging;8;;"Det skal etableres en pukkgrøft med dybde/bredde 5/80 cm i nedre ballastlag.";Utførelseskrav,Utformingskrav;"Kravet skal hindre opplagring av betongsviller på midten, noe som vil kunne medføre større bøyespenninger enn hva betongsvillene er dimensjonert for.";
TRV:05497;Overbygning/Bygging;8;;"Grøften skal ligge sentrisk i senterlinje spor.";Utførelseskrav,Utformingskrav;"Kravet skal hindre opplagring av betongsviller på midten, noe som vil kunne medføre større bøyespenninger enn hva betongsvillene er dimensjonert for.";
TRV:05498;Overbygning/Bygging;8;;"Jevnheten på den øvrige del av nedre ballastlag skal ikke forandres eller forringes under utførelse av grøftene.";Utførelseskrav,Utformingskrav;"For å kunne oppnå ønsket kvalitet på sporgeometri i ferdig spor uten behov for mange løft med sporjusteringsmaskin er det nødvendig med et jevnt nivå på det nedre ballastlaget.";
TRV:05499;Overbygning/Bygging;8;;"Ved tilslutning mot eksisterende spor og allerede ferdigstilte strekningsavsnitt, skal det foretas en oppramping fra nedre ballastlag 480 mm under skinnetopp til nivå for svilleunderkant.";;"Kravet skal hindre uheldige sprang i sporets vertikale stivhet og høydenivå ved overgang fra nytt til gammelt. Ujevn sporstivhet har betydning for vedlikehold og passasjerkomfort.";
TRV:05500;Overbygning/Bygging;8;;"Rampens helning skal ikke være brattere enn 1:20.";Utførelseskrav,Utformingskrav;"Kravet skal hindre uheldige sprang i sporets vertikale stivhet og høydenivå ved overgang fra nytt til gammelt. Ujevn sporstivhet har betydning for vedlikehold og passasjerkomfort.";
TRV:05502;Overbygning/Bygging;8;;"For etablering av overhøyde i sporvekselområde i kurve, samt oppramping fra nedre eksisterende ballastlag, skal det utføres oppfylling til 480 mm under skinnetopp.";Utførelseskrav,Utformingskrav;"Kravet skal sørge for å utjevne høydeforskjeller som oppstår i områder med kurveveksler med overhøyde, slik at akseptabel sporgeometri kan oppnås.";
TRV:05503;Overbygning/Bygging;8;;"Påramping fra eksisterende nedre ballastlag skal i lengderetningen ha en helning på 1:400.";Utførelseskrav,Utformingskrav;"Kravet skal sørge for å utjevne høydeforskjeller som oppstår i områder med kurveveksler med overhøyde, slik at akseptabel sporgeometri kan oppnås.";
TRV:05504;Overbygning/Bygging;8;;"Det øvre ballastlaget skal legges ut ved hjelp av [[Definisjon:Pukkvogn|pukkvogner]] etter at sporet er bygget og inkluderer også ev. etterfylling etter at sporet er justert.";Utførelseskrav;"Bakgrunn for kravet er å unngå at nedre ballastlag blir forurenset fra transportmidler beregnet for transport på vei. Ren ballast fri for finstoff, humus og andre forurensninger er avgjørende for sporets kvalitet over tid. Ved bruk transport direkte fra vei vil dette overføre forurensninger som reduserer sporets evne til å opprettholde god geometrisk kvalitet over tid.

Kravet skal også sikre homogen pukkvalitet i sporets lengderetning uten punktvis opphopning av finstoff som følge av uheldig metode for utlegging/tømming av pukk.";
TRV:05505;Overbygning/Bygging;8;;"Utlagt ballast skal ikke forurenses av anleggets øvrige trafikk.";Utførelseskrav;"Bakgrunn for kravet er å unngå at nedre ballastlag blir forurenset fra transportmidler beregnet for transport på vei. Ren ballast fri for finstoff, humus og andre forurensninger er avgjørende for sporets kvalitet over tid. Ved bruk transport direkte fra vei vil dette overføre forurensninger som reduserer sporets evne til å opprettholde god geometrisk kvalitet over tid.";
TRV:05506;Overbygning/Bygging;8;;"Etter siste pakking skal det etableres korrekte tverrprofil mellom kabelkanalene.";Utførelseskrav;"Kravet skal sikre funksjonen til ballastlaget med hensyn til lastoverføring, stabilitet og drenering.";
TRV:05507;Overbygning/Bygging;8;;"Sporentreprenøren skal forvisse seg om at synlige trekkerør fra kabelkanal er lagt ut til korrekt sville før øvre ballastlag fylles på.";Utførelseskrav;"Kravet skal sikre at nødvendige føringsveier for kabler er kartlagt og tilgjengelig før oppfylling av øvre ballastlag.";
TRV:05508;Overbygning/Bygging;8;;"I svillemellomrommene mellom skinnene for Q0 og Q1-baner, skal ballasten fjernes (feies bort) i en dybde på 3 - 5 cm under svilleoverkant.";Utførelseskrav;"Kravet skal hindre at is som løsner fra tog i høy hastighet treffer pukkstein som kan ""skytes ut"" og forårsake skade på omgivelser og underside av tog. Når ballasten ligger litt under svilletopp vil isklumper i høy hastighet treffe overkant av svillene i stedet for pukkstein.";
TRV:05509;Overbygning/Bygging;8;;"I tunnelstrekninger skal pukken fjernes i en dybde på 3 - 5 cm i hele svillelengden.";Utførelseskrav;"Kravet skal hindre at is som løsner fra tog i høy hastighet treffer pukkstein som kan ""skytes ut"" og forårsake skade på omgivelser og underside av tog. Når ballasten ligger litt under svilletopp vil isklumper i høy hastighet treffe overkant av svillene i stedet for pukkstein.";
TRV:05510;Overbygning/Bygging;8;;"Skinnene skal spyles etter feiingen.";Utførelseskrav;"Kravet skal sørge for at alle mindre steinpartikler fjernes fra skinnene for å unngå at de trykkes inn i skinnenes og hjulenes overflate og forårsaker små feil som kan utvikle seg til kontaktutmattingsskader på sikt.";
TRV:05511;Overbygning/Bygging;8;;"Til slutt skal all pukk fjernes fra kabelkanalene, og kanalene rengjøres.";Utførelseskrav;"Kravet skal sikre at kabelkanaler er klare til bruk uten hindringer.";
TRV:05512;Overbygning/Bygging;8;;"Etter siste pakking skal det etableres korrekte tverrprofil mellom kabelkanalene.";Utførelseskrav;"Kravet skal sikre funksjonen til ballastlaget med hensyn til lastoverføring, stabilitet og drenering.";
TRV:05513;Overbygning/Bygging;8;;"I svillemellomrommene mellom skinnene for Q0 og Q1-baner, skal ballasten fjernes (feies bort) i en dybde på 3 - 5 cm under svilleoverkant.";Utførelseskrav;"Kravet skal hindre at is som løsner fra tog i høy hastighet treffer pukkstein som kan ""skytes ut"" og forårsake skade på omgivelser og underside av tog. Når ballasten ligger litt under svilletopp vil isklumper i høy hastighet treffe overkant av svillene i stedet for pukkstein.";
TRV:05514;Overbygning/Bygging;8;;"Skinnene skal spyles etter feiingen.";Utførelseskrav;"Kravet skal sørge for at alle mindre steinpartikler fjernes fra skinnene for å unngå at de trykkes inn i skinnenes og hjulenes overflate og forårsaker små feil som kan utvikle seg til kontaktutmattingsskader på sikt.";
TRV:05515;Overbygning/Bygging;8;;"Til slutt skal all pukk fjernes fra kabelkanalene, og kanalene rengjøres.";Utførelseskrav;"Kravet skal sikre at kabelkanaler er klare til bruk uten hindringer.";
TRV:05516;Overbygning/Bygging;8;;"Pukken bør ved behov renses ved spyling.";Utførelseskrav;"Kravet skal bidra til å redusere støvplager for omgivelser og arbeidere i forbindelse med håndtering og utlegging av ballastpukk.";
TRV:05517;Overbygning/Bygging;10;;"a) Ved skinnelegging og skjøtregulering skal skjøtåpningene anordnes i overensstemmelse med Tabell: [[TABELL:Skinnelengder og varmerom|Skinnelengder og varmerom]].

Varmerommet mellom to skinner med forskjellig lengde er lik gjennomsnittet av varmerommene for de to skinnelengder.";;;
TRV:05518;Overbygning/Bygging;10;;"a) Tabell: [[TABELL:Tillatt avvik fra verdier i varmeromstabellen|Tillatt avvik fra verdier i varmeromstabellen]] viser tillatt avvik fra verdier i varmeromstabellen.";;;
TRV:05519;Overbygning/Bygging;10;;"a) Skjøter i skinnestrenger som fører returstrøm skal være utstyrt med skinneforbindelse iht. [[Kontaktledning/Prosjektering/Returkrets#Skinneforbinder, skinneforbindelse og overkast|Kontaktledning/Prosjektering/Returkrets]].";;;
TRV:06105;Overbygning/Bygging;6;;"a) Overgang mellom ulike skinneprofiler skal utføres i henhold til [[Overbygning/Prosjektering/Helsveist spor#Overgang mellom skinneprofiler|Overbygning/Prosjektering/Helsveist spor]]";;;
TRV:06106;Overbygning/Bygging;6;;"a) Innsveising av sporveksel i helsveist spor skal utføres i henhold til [[Overbygning/Bygging/Sporveksler#Sveising|Overbygning/Bygging/Sporveksler]].";;;
TRV:06107;Overbygning/Bygging;6;;"b) Ved gjennomgående nøytralisering hvor sporveksel er start eller sluttpunkt skal det tas hensyn til langsgående posisjon mellom tunge og stokkskinne.";;;
TRV:06108;Overbygning/Bygging;6;;"c) Det skal sikres at tungenes posisjon er korrekt innenfor oppgitt temperaturintervall i [[Overbygning/Bygging/Sporveksler#Sveising|Overbygning/Bygging/Sporveksler]] etter at nøytralisering er sluttført.";;;
TRV:06109;Overbygning/Bygging;6;;"I tunneler med lengde inntil 60 m skal skinnene nøytraliseres med den samme nøytraltemperatur som for spor utenfor tunneler.";Utførelseskrav;"I tunneler vil ikke skinner bli påvirket av solinnstråling, og temperaturvariasjoner er mye mindre enn i spor utenfor tunnel. I korte tunneler vil det likevel bli overført langsgående krefter fra skinnene utenfor tunnelen. Kravet skal sikre at det ikke oppstår store langsgående krefter i skinnene som kan forårsake solslyng eller skinnebrudd.";
TRV:06110;Overbygning/Bygging;6;;"Er tunnelen lengre enn 60 m, skal skinnene de første 30 m fra tunnelåpningene nøytraliseres med samme nøytraltemperatur som for spor utenfor tunneler.";Utførelseskrav;"I tunneler vil ikke skinner bli påvirket av solinnstråling, og temperaturvariasjoner er mye mindre enn i spor utenfor tunnel. Det vil likevel bli overført langsgående krefter fra skinnene utenfor tunnelen til skinner rett innenfor tunnelmunningene. Kravet skal sikre at det ikke oppstår store langsgående krefter i skinnene som kan forårsake solslyng eller skinnebrudd.";
TRV:06111;Overbygning/Bygging;6;;"Er tunnelen lengre enn 60 m, er ikke nøytralisering av skinner som ligger mer enn 30 meter fra tunnelåpning nødvendig. Skinner skal her sveises ved skinnetemperaturer iht. [[Overbygning/Bygging/Helsveist spor#Temperaturgrenser|Temperaturgrenser]]";Utførelseskrav;"I tunneler vil ikke skinner bli påvirket av solinnstråling og temperaturvariasjoner er mye mindre enn i spor utenfor tunnel. Det er derfor ikke nødvendig å nøytralisere skinner for å oppnå sikkerhet mot solslyng.";
TRV:06112;Overbygning/Bygging;6;;"Ved lange tunneler skal overgangen fra helsveist spor i tunnelen til eventuelt lasket spor utenfor starte minst 30 m inne i tunnelen, slik at det blir 2 åpne skjøter i tunnelåpningen.";Utførelseskrav,Utformingskrav;"Ved overgang fra helsveist spor til lasket spor vil det oppstå langsgående bevegelser i skinnene på grunn av langsgående krefter i de helsveiste skinnene. Kravet skal minimere disse langsgående bevegelsene ved å legge overgangen inne i tunnelen hvor de langsgående kreftene i de helsveiste skinnene vil være betydelig mindre enn krefter som kan oppstå i helsveiste skinner utenfor tunnelen.";
TRV:07819;Overbygning/Bygging;7;;"For å sikre belegg av sporfelter, skal korrosjonsbelegg og maling på kjøreflaten fjernes før det settes trafikk på spor gjennom sporvekselen.";Utførelseskrav,Sikkerhetskrav;"Ved levering og montering kan det være maling og korrosjonsbelegg på skinnenes kjøreflate i sporveksler som hindrer kortslutning av elektriske sporfelt gjennom togets hjulaksler. Kravet skal sikre togdeteksjon i nylig monterte sporveksler.";
TRV:07820;Overbygning/Bygging;5;;"Før det settes trafikk på sporet skal hver av skinnene være festet til hver sville med 2 befestigelsesfjærer langs hele skinnestrengens lengde.";Utførelseskrav,Sikkerhetskrav;"Kravet kal sikre at skinner er forsvarlig festet før påsetting av trafikk slik at sporet er i stand til å ta opp trafikkrefter uten fare for avsporing.";
TRV:07957;Overbygning/Bygging;8;;"Ballastmatter skal installeres slik at den omslutter ballastlaget i tunneler og konstruksjoner.";Utførelseskrav;"Ballastmatter skal dempe strukturstøy som forplanter seg til omgivelsene ved fremføring av rullende materiell.For å oppnå tilstrekkelig demping må hele sporkonstruksjonen, inkludert ballastlaget isoleres helt fra konstruksjon / tunnel, også vertikalt langs vegger.";
TRV:07958;Overbygning/Bygging;8;;"Ballastmatter skal tildekkes helt slik at ingen deler av mattene er eksponert/synlige for å beskytte dem mot varme (brannrisiko) og sporarbeidsmaskiner.";Utførelseskrav;"Kravet skal hindre skade på ballastmatter fra mekaniske påkjenninger fra maskiner. Kravet skal også hindre skade / brann fra varmepåvirkning som sveising og sliping av skinner.";
TRV:07959;Overbygning/Bygging;8;;"Montering av ballastmatter og etterfølgende arbeider skal utføres skånsomt slik at ballastmatter ikke blir skadet.";Utførelseskrav;"Ballastmatter er laget med relativt myke materialer som ikke har tilstrekkelig fasthetsegenskaper til å motstå påkjenninger direkte fra maskiner og verktøy som benyttes til sporbygging. Kravet skal sikre at det ikke oppstår skade på ballastmatter under montering av mattene og bygging av sporet.";
TRV:07960;Overbygning/Bygging;8;;"Ballastmatter skal legges slik at gap eller variasjoner av stivheten mellom ballastmattene unngås (f. eks ved ""Z"" -overlapping eller sveisede skjøter).";Utførelseskrav;"Kravet skal hindre brå endringer i sporets stivhet for å unngå utvikling av vertikale sporgeometrifeil over tid.";
TRV:08047;Overbygning/Bygging;9;;"Grovjustering skal utføres før nøytralisering og sluttsveising.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at skinnenes nøytraltemperatur ikke endres på grunn av sideveis forskyvning som følge av sporjustering etter at sporet er nøytralisert. Kravet skal slik sett sikre mot solslyng og skinnebrudd som følge av for store langsgående krefter i skinnene.";
TRV:08048;Overbygning/Bygging;9;;"Sporets horisontale beliggenhet ved nøytralisering skal måles inn og registreres.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at sporets posisjon ved korrekt nøytraltemperatur er kjent. Kravet skal slik sett sikre mot solslyng og skinnebrudd som følge av for store langsgående krefter i skinnene på grunn av for stor sideveis forskyvning av sporet.";
TRV:08049;Overbygning/Bygging;9;;"Dersom det utføres endelig justering (finjustering) etter nøytralisering, skal det kontrolleres og dokumenteres at sporets horisontale beliggenhet ikke er endret mer enn grenseverdier som er gitt i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Horisontal beliggenhet]] Dersom sporet flyttes utover disse grenseverdiene skal sporet nøytraliseres på nytt.";Utførelseskrav,Sikkerhetskrav;"Kravet skal sikre at skinnenes nøytraltemperatur ikke endres på grunn av sideveis forskyvning som følge av sporjustering etter at sporet er nøytralisert. Kravet skal slik sett sikre mot solslyng og skinnebrudd som følge av for store langsgående krefter i skinnene.";
TRV:08050;Overbygning/Bygging;9;;"a) De sporgeometriske krav ved bygging er lik de som er angitt for nyjustert spor i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]].";;;
TRV:08051;Overbygning/Bygging;9;;"a) Krav til sporets beliggenhet i høyde og side er lik de som er gitt for nyjustert spor i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporets beliggenhet]]";;;
TRV:08052;Overbygning/Bygging;9;;"a) Kvalitetskrav ved bygging er lik de som er angitt for nyjustert spor i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporets kvalitet]].";;;
TRV:08053;Overbygning/Bygging;9;;"b)Oppnås ikke forutsatt kvalitet for den aktuelle kvalitetsklassen, reduseres hastigheten til den kvalitetsklasse som gir kvalitetstall ≥ 90.";;;
TRV:08054;Overbygning/Bygging;9;;"a) Krav til stabilitetsøkende faktorer og krav om nedsatt hastighet etter bygging av spor er lik de som er angitt i [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Krav til hastighet]].";;;
TRV:08285;Overbygning/Bygging;11;;"Ujevnheter i ballastlaget skal ikke overstige verdier i figur: [[FIGUR:Krav til jevnhet på langs og tvers av ballastlag under glideskjøt|Krav til jevnhet på langs og tvers av ballastlag under glideskjøt]]";Utformingskrav;"Kravet skal sikre at glideskjøter kan bygges i henhold til sporgeometriske krav.";
TRV:08286;Overbygning/Bygging;11;;"Ved sammenføyning mot tilstøtende skinner der ballastlaget ikke er pakket og komprimert under hverken glideskjøt eller tilstøtende spor skal høydenivå til skinnetopp ikke variere mer enn 5 mm. (se figur [[FIGUR:Krav til høydenivå for skinnetopp der sporet ikke er justert|Krav til høydenivå for skinnetopp der sporet ikke er justert]])";Utformingskrav;"Kravet skal sikre at glideskjøter kan bygges i henhold til sporgeometriske krav.";
