 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:02085;"Underbygning/Prosjektering og bygging";11;;"b) Frostfundamentet skal beregnes til en tykkelse = 0,5 • Z under rennebunnen, se figur i [[Underbygning/Prosjektering_og_bygging/Frost#Dimensjonering_av_frostsikringslag_av_grus]].";;;
TRV:02086;"Underbygning/Prosjektering og bygging";11;;"c) I rennebunnen kan det anvendes

* halvrør lagt i betong
* betong støpt på stedet, eventuelt med naturstein innstøpt som hastighetsbremser
* steinsetting

# Utførelse: Betongen skal armeres for å motvirke skadelig oppsprekking, se Figur: [[FIGUR:Frostfritt fundamentert renne|Frostfritt fundamentert renne]].

[[Bilde:JD520 11 fig003.png|thumb|center|700px|Figur: Frostfritt fundamentert renne]]";;;
TRV:02087;"Underbygning/Prosjektering og bygging";11;;"d) Ved sterkt fall og/eller stor vannføring, bør det bygges renne utført som trappeløp.

# Utførelse: Rennen fundamenteres frostfritt på samme måte som frostfri renne.";;;
TRV:02088;"Underbygning/Prosjektering og bygging";11;;"a) Linjegrøfter skal utformes som angitt i Tabell: [[TABELL:Største tillatte skråningshelning ved ulike jordarter|Største tillatte skråningshelning ved ulike jordarter]].

# Utførelse: Grøftebunn skal være minst 0,5 m under formasjonsplanet
# Utførelse: Bunnbredde skal minst være 0,5 m.
# Utførelse: Grøftefallet skal på ethvert punkt være min. 5 ‰ (1:200).
# Utførelse: Der hvor fallet på linjen går i motsatt retning av hensiktsmessig grøftefall, kan overflatevannet i linjegrøften føres ned i kummer og bortledes i lukkede ledninger.
# Utførelse: Linjegrøftene bør ha tett bunn
# Utførelse: Linjgrøftene skal tettes opp til 0,2 m under formasjonsplanet.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Tette grøfter vil hindre frostnedtrengning.

Dype linjegrøfter vil gjøre banelegemet mer utsatt for inntrengning av frost fra siden.</div>";;;
TRV:02089;"Underbygning/Prosjektering og bygging";11;;"b) Der hvor skjæring med linjegrøft går over i fylling, skal overflatevannet føres kontrollert til stikkrenne eller utløp i terreng.";;;
TRV:02090;"Underbygning/Prosjektering og bygging";11;;"c) Utløpet langs fyllingsskråningen skal i likhet med linjegrøften, være sikret mot at overflatevannet trenger inn i fyllmassene.";;;
TRV:02091;"Underbygning/Prosjektering og bygging";11;;"d) Det skal ikke prosjekteres dypere linjegrøfter enn nødvendig ut fra rådende forhold.";;;
TRV:02093;"Underbygning/Prosjektering og bygging";11;;"a) Ved bruk av lukket linjegrøft over korte partier skal det legges rør forbi ""hinderet"" for å sikre kontinuiteten i linjegrøften.

# Utørelse: Anbefalt rørdimensjon i slike tilfeller er 400 mm.";;;
TRV:02094;"Underbygning/Prosjektering og bygging";11;;"b) Ved bruk av lukket linjegrøft over lengre strekninger (f.eks. i forbindelse med stasjonsanlegg/ holdeplasser, bygging av plattformer i dype skjæringer m.m.) skal denne utføres som en lukket grøft med drensledning eller en kombinert drens-/overvannsgrøft.

# Utførelse: Dimensjonen på drensledningen skal være minimum 150 mm.
# Utførelse: Grøften skal fylles med åpne, vanngjennomtrengelige (permeable) masser helt opp slik at overflatevann lett kan slippe ned til ledningen.
# Utførelse: Det skal legges fiberduk mot bunn og sider av grøften for å redusere faren for inntrengning av jordmaterialer.";;;
TRV:02095;"Underbygning/Prosjektering og bygging";11;;"a) Langsgående linjedrenering i jordskjæringer skal legges i kanten av skråningen eller under linjegrøften, se Figur: [[FIGUR:Lukket drenering langs sporet|Lukket drenering langs sporet]].";;;
TRV:02096;"Underbygning/Prosjektering og bygging";11;;"b) Drensledningen skal hele veien ha fall i riktig retning, minimum 5 ‰.
# Utførelse: Tillatt avvik fra teoretisk høyde er normalt ± 50 mm.";;;
TRV:02097;"Underbygning/Prosjektering og bygging";11;;"c) Lukket drensgrøft kan legges i høyde noe over traubunn, men ikke høyere enn bunn av forsterkningslag.
# '''Unntak''': Når XPS-plater, skumglass eller lettklinker benyttes som frostsikring skal denne ligge drenert; det vil si minimum 35 cm over grøftebunn.";;;
TRV:02098;"Underbygning/Prosjektering og bygging";11;;"a) I drenssonen skal grøften være fylt av permeable masser, som enten i seg selv har filtrerende egenskaper eller som beskyttes med egnet filter.";;;
TRV:02099;"Underbygning/Prosjektering og bygging";11;;"a) Rundt drensrørene skal det fylles materialer som slipper vannet lett igjennom og som samtidig har de nødvendige filteregenskaper for å beskytte mot inntrengning av finkornet jordmateriale.

# Utførelse: Filterlaget skal være minimum 100 mm tykt
# Utførelse: Filterlaget skal tilfredsstille visse krav til korngradering i forhold til rørenes drensåpninger (NS 3420-del H).
# Utførelse: Filtermassene skal ikke være telefarlige.
# Utførelse: Filtermassene skal ha maksimal kornstørrelse 22 mm for plastrør og 63 mm for betongrør.
# Utførelse: Gjenfyllingsmasser over ledningssonen skal ikke være telefarlige.
# Utførelse: Gjenfyllingsmasser skal tilfredsstille filterkriteriene mot tilstøtende jordmasser.";;;
TRV:02100;"Underbygning/Prosjektering og bygging";11;;"a) Rør kan bestå av:

* betong
* plast";;;
TRV:02101;"Underbygning/Prosjektering og bygging";11;;"b) Drensrør skal slippe vann inn gjennom hull/spalter i rørveggen eller gjennom åpne skjøter.";;;
TRV:02102;"Underbygning/Prosjektering og bygging";11;;"c) Drensrør skal ha mekanisk styrke til å tåle dimensjonerende laster fra trafikk- og jordmasser og være motstandsdyktig mot stedlige klima- og miljøpåkjenninger.";;;
TRV:02103;"Underbygning/Prosjektering og bygging";11;;"a) Det skal anvendes mufferør i betong som minst tilfredsstiller kravene i [NS 3121].

# Utførelse: Rørene skal legges uten gummiringpakninger, i det dreneringen skjer gjennom åpne skjøter.
# Utførelse: Ved leggingen skal det graves ut for muffene slik at rørstammen får jevnt anlegg mot fundamentet.
# Utførelse: Rør med muffe og spissende skal legges med spissenden i grøftens fallretning.
# Utførelse: En 4 mm avstandspinne kan benyttes for å sikre avstanden mellom rørene og muffekant.
# Utførelse: Under sure vannforhold (pH < 5) skal det benyttes rør av sulfatresistent sement.";;;
TRV:02104;"Underbygning/Prosjektering og bygging";11;;"a) I drensledninger av plast skal det benyttes rør som tilfredsstiller krav og spesifikasjoner i [NS 3065].";;;
TRV:02105;"Underbygning/Prosjektering og bygging";11;;"b) En av følgende materialtyper skal benyttes:
* PVC
* PP Kopolymer
* PE";;;
TRV:02106;"Underbygning/Prosjektering og bygging";11;;"c) Rørene skal være konstruerte eller glattekstruderte.";;;
TRV:02107;"Underbygning/Prosjektering og bygging";11;;"d) Rørtypen skal være rund/sirkulær eller ha tunnelform.";;;
TRV:02108;"Underbygning/Prosjektering og bygging";11;;"e) Det skal anvendes dobbeltveggede rør med korrugert yttervegg og glatt innervegg.

# Utførelse: Rørene legges i rette lengder med kontrollert fall.
# Utførelse: Rørene legges med normallengder 6 m med muffeskjøt/skjøtemuffer.";;;
TRV:02109;"Underbygning/Prosjektering og bygging";11;;"f) Til enklere og mer sekundære drensformål i terrenget utenfor planeringen kan eventuelt anvendes mindre dimensjoner av korrugerte rør som kan fås i store lengder på kveil.";;;
TRV:02110;"Underbygning/Prosjektering og bygging";11;;"a) I lengre drensledninger skal det tilrettelegges for inspeksjon. 

# Utførelse: Ved bruk av kummer bør avstanden mellom kummene være 50-100 m avhengig av geometri og stedlige forhold.
# Utførelse: Ved bruk av kummer bør disse ha sandfang.";;;
TRV:02111;"Underbygning/Prosjektering og bygging";11;;"b) Det kan anvendes
* prefabrikerte kumelementer av betong som tilfredsstiller kravene i gjeldende norsk standard [NS 3139]
* prefabrikerte kumelementer av plastkummer som tilfredsstiller kravene til diameter og sandfangvolum.";;;
TRV:02112;"Underbygning/Prosjektering og bygging";11;;"c) En av følgende løsninger skal benyttes: 
* prefabrikerte bunnseksjoner med tett bunn
* egne standardiserte sandfangkummer med dykker
* plass-støpt bunn med diameter ≥ 650 mm
# Unntak: Sandfangseksjonen bør ved nyanlegg ha diameter ≥ 1000 mm.";;;
TRV:02113;"Underbygning/Prosjektering og bygging";11;;"a) To eller flere drensledninger kan føres fram til et felles avløp fra en samlekum.

# Utførelse: Kummene skal utføres med diameter ≥ 1000 mm.";;;
TRV:02114;"Underbygning/Prosjektering og bygging";11;;"b) En av følgende løsninger skal benyttes:

* prefabrikerte kumelementer med tett bunnseksjon
* plasstøpte kummer

# Utførelse: Kummen bør utstyres med stige.";;;
TRV:02115;"Underbygning/Prosjektering og bygging";11;;"a) I fjellskjæringer skal drensgrøften legges på laveste side, idet planeringen legges i fall 1:20.

# Utførelse: Grøftebredden skal være minimum 0,5 m og dybden avpasses etter linjens fall.
# Utførelse: Grøftens fall i lengderetningen skal hele veien minst være 3,0 ‰.
# Utførelse: Drensrørene legges i et avrettingslag og overfylles med ballastpukk.
# Utførelse: For fjellskjæringer med lengde under 100 m, kan grøften anlegges uten drensrør.";;;
TRV:02118;"Underbygning/Prosjektering og bygging";11;;"a) I spesielt vannholdige skjæringsmasser, skal skråningen sikres med egne drensgrøfter, se Figur: [[FIGUR:Skråningsgrøfter vinkelrett på linjeretningen|Skråningsgrøfter vinkelrett på linjeretningen]].

[[Bilde:JD520 11 fig005.png|thumb|center|750px|Figur: Skråningsgrøfter vinkelrett på linjeretningen]]";;;
TRV:02119;"Underbygning/Prosjektering og bygging";11;;"a) Ledningene skal bestå av rør med tette skjøter.";;;
TRV:02120;"Underbygning/Prosjektering og bygging";11;;"b) Ledningene skal være dimensjonert for å ta de vannmengder som kan komme fra aktuelt nedslagsfelt.";;;
TRV:02121;"Underbygning/Prosjektering og bygging";11;;"c) Det skal anlegges inspeksjons-/spylekummer for hver 50 - 100 m (tilsvarende mellomrom som for drensledninger).";;;
TRV:02122;"Underbygning/Prosjektering og bygging";11;;"d) Ledningsfallet skal på ethvert punkt være minimum 5 ‰.";;;
TRV:02123;"Underbygning/Prosjektering og bygging";11;;"a) Masser til ledningsfundament og omfylling i ledningssonen til 0,25 m over topp rør, kan bestå av:

* velgradert grus, sand eller knuste steinmaterialer av tilsvarende gradering, maksimal kornstørrelser som gitt for drensrør i [[Underbygning/Prosjektering_og_bygging/Drenering#Drensmaterialer|drensmaterialer]]
* ensgraderte knuste steinmaterialer i singel/finpukkfraksjonen 8 - 16 mm";;;
TRV:02124;"Underbygning/Prosjektering og bygging";11;;"b) Masser til gjenfylling av grøften over ledningssonen kan bestå av:

* tilstedeværende masser som ikke bør inneholde større steiner enn 300 mm
* se for øvrig rørleverandørens anvisninger.";;;
TRV:02125;"Underbygning/Prosjektering og bygging";11;;"a) Rør kan bestå av

* betong
* plast";;;
TRV:02126;"Underbygning/Prosjektering og bygging";11;;"b) Materiell til skjøter skal ha mål, toleranser og materialegenskaper som sikrer at tetthetskravene etter gjeldende norsk standard kan oppfylles.";;;
TRV:02127;"Underbygning/Prosjektering og bygging";11;;"a) Det skal benyttes rør som tilfredsstiller krav og spesifikasjoner i henhold til [NS 3121] (uarmerte mufferør, tilgjengelige dimensjoner 100 - 250 mm og armerte falsrør, tilgjengelige dimensjoner 300 - 2000 mm).";;;
TRV:02128;"Underbygning/Prosjektering og bygging";11;;"b) Ved bruk av betongmufferør skal muffene legges i nedstrømsretning.

# Utførelse: Det skal anvendes tetningsring av gummi i skjøtene.";;;
TRV:02129;"Underbygning/Prosjektering og bygging";11;;"a)  Det kan benyttes rør av materialene:

* PVC etter [NS 2963]
* PP Kopolymer etter [NS 2962]
* PE etter [NS 2961]
* plastrør som konstruerte eller glatte rør godkjent etter DnP-norm (tilsvarende tidligere NPF-norm 8001 kl. C).";;;
TRV:02130;"Underbygning/Prosjektering og bygging";11;;"b) I ledninger nær eller under jernbanen skal det benyttes rørmaterialer med stor styrke og seighet og med ringstivhet iht. DnP-norm (minimum tilsvarende kl. C i tidligere NPF-norm 8001).";;;
TRV:02131;"Underbygning/Prosjektering og bygging";11;;"a) Det skal benyttes prefabrikerte kumelementer av betong, vanligvis med tett bunnseksjon eller renneseksjon etter gjeldende standarder.";;;
TRV:02132;"Underbygning/Prosjektering og bygging";11;;"a) En stikkrenne skal ha nominell diameter ≥ 600 mm (N600).

Dimensjonerende last beregnes som for kulverter og større rørkrysninger, ref. [[Underbygning/Prosjektering_og_bygging/Generelle_tekniske_krav#Dimensjonerende_laster]], se spesielt [[TRV:00006]]";;;
TRV:02133;"Underbygning/Prosjektering og bygging";11;;"a) Følgende rørmaterialer kan benyttes:

* betong
* plast
* stål";;;
TRV:02134;"Underbygning/Prosjektering og bygging";11;;"a) Det kan anvendes:

* prefabrikkerte rør av typen armerte falsrør, ref. [NS 3121, laster i tabell 7 skal ikke benyttes]
* rør i plasstøpt betong
* prefabrikkerte betongelementer";;;
TRV:02135;"Underbygning/Prosjektering og bygging";11;;"a) Det kan anvendes:

* rør av materialet PE
* rør av materialet PP kopolymer
* rør av materialet PVC";;;
TRV:02136;"Underbygning/Prosjektering og bygging";11;;"b) Rørene skal være glatte innvendig.";;;
TRV:02137;"Underbygning/Prosjektering og bygging";11;;"c) Rørene kan være profilerte utvendige eller dobbeltveggede med dimensjoner opp til 1200 mm.";;;
TRV:02138;"Underbygning/Prosjektering og bygging";11;;"d) Rørene skal ha stivhetsklasse minst kl. C.";;;
TRV:02139;"Underbygning/Prosjektering og bygging";11;;"e) Rørene skal være sertifisert enten etter Norsk Standard eller etter [NPF Produktnorm 8001].";;;
TRV:02140;"Underbygning/Prosjektering og bygging";11;;"Det kan anvendes korrugerte stålrør. Stålrørene skal ha dokumentert levetid på 100 år. Stålrør skal ikke brukes der bekk/elv er masseførende pga. slitasje på røret..";Utformingskrav;;
TRV:02141;"Underbygning/Prosjektering og bygging";11;;"b) Rørene skal være korrosjonsbeskyttet med minimum 60 μm sinkbelegg pr. side (varmforsinket) og 200 μm epoksybelegg på innersiden.";;;
TRV:02142;"Underbygning/Prosjektering og bygging";11;;"c) Det skal benyttes rør med dimensjoner som vist i Tabell: [[TABELL:Tillatt rørdiameter for stikkrenner av stål|Tillatt rørdiameter for stikkrenner av stål]].";;;
TRV:02143;"Underbygning/Prosjektering og bygging";11;;"Stikkrenner skal legges med tilstrekkelig fall for å være selvrensende som vist i Tabell: [[TABELL:Krav_til_diameter_og_fall_for_selvrensende_stikkrenner|Krav til diameter og fall for selvrensende stikkrenner]]. (Hentet fra VA miljøblad nr. 64).";Funksjonskrav,Utformingskrav;"Kravet skal sørge for selvrensing av stikkrenner";
TRV:02144;"Underbygning/Prosjektering og bygging";11;;"Ved fall større enn ""Maks (2)"" gitt i TRV:02143 må det erosjonssikres dersom det er erosjonsutsatte masser ved utløpet.";Funksjonskrav,Utformingskrav;"Kravet skal føre til at det erosjonsikres nedstrøms ved behov";
TRV:02145;"Underbygning/Prosjektering og bygging";11;;"a) Utløpet skal sikres mot erosjon hvis fallet er større enn anbefalt maksimalverdi og grunnen ved utløpet ellers er erosjonsfarlig.";;;
TRV:02146;"Underbygning/Prosjektering og bygging";11;;"b) I sterkt sidehellende terreng kan det være nødvendig å sikre utløpet ved å bygge en fallkum.";;;
TRV:02147;"Underbygning/Prosjektering og bygging";11;;"c) Ved stort fall kan det være påkrevd med frontmur for å hindre at det ytre rørelementet glir ut.
# Utførelse: Frontmuren må fundamenteres frostfritt.
# Utførelse: Der hvor frontmur eller kum ikke blir lagt, skal de ytre rørelementene være sammenknyttet, f.eks. med forankringsjern.";;;
TRV:02148;"Underbygning/Prosjektering og bygging";11;;"d) Stikkrennen bør gjøres så lang at endene helt blir liggende utenfor fyllingsskråningen.
# Utførelse: Ved bruk av skrå endestykker skal stikkrennen bygges så lang at ca. 150 mm stikker utenfor skråningen.
# Unntak: Det kan anlegges frontmur der kravet ikke er hensiktsmessig.";;;
TRV:02149;"Underbygning/Prosjektering og bygging";11;;"a) Før stikkrennen legges skal det graves en grøft som er så bred at det blir minst 0,75 m fritt rom mellom stikkrennen og grøfteveggen.
# Unntak: For rør med d < 1,0 m kan avstanden reduseres til 0,5 m.";;;
TRV:02150;"Underbygning/Prosjektering og bygging";11;;"b) På fast grunn som fjell, grus, sand eller tørrrskorpeleire, skal stikkrennen legges direkte på grøftebunnen med et tynt avrettingslag av grus eller finpukk.";;;
TRV:02151;"Underbygning/Prosjektering og bygging";11;;"c) Ved bløt grunn skal det utføres geotekniske undersøkelser som grunnlag for å vurdere nødvendigheten av tiltak som masseskifting, pæling, forbelastning eller bruk av lette fyllmasser.";;;
TRV:02152;"Underbygning/Prosjektering og bygging";11;;"d) Det skal foretas frostsikring som angitt i Figur: [[FIGUR:Frostsikring ved stikkrenner|Frostsikring ved stikkrenner]] dersom grunnen er telefarlig, og man må regne med at stikkrennen går tørr og fryser om vinteren.";;;
TRV:02153;"Underbygning/Prosjektering og bygging";11;;"e) På middels fast grunn fundamenteres stikkrennen på pute av grus eller singel, se Figur: [[FIGUR:Fundamentering av stikkrenne med d mindre enn 1 m|Fundamentering av stikkrenne med d mindre enn 1 m]].
# Utførelse: Putens tykkelse skal være 0,3 - 0,5 m.
# Utførelse: Putens bredde skal være minst 1,0 m bredere enn største tverrmål av røret.

[[Bilde:JD520 11 fig007.svg|thumb|center|700px|Figur: Fundamentering av stikkrenne med d < 1,0 m på middels fast grunn]]";;;
TRV:02154;"Underbygning/Prosjektering og bygging";11;;"a) Omfylling og overfylling skal utføres i henhold til gjeldende forskrifter og etter rørleverandørens monterings og leggeanvisninger.";;;
TRV:02155;"Underbygning/Prosjektering og bygging";11;;"b) Felles for alle aktuelle rørtyper er at ved lave fyllinger og moderate rørdimensjoner, kan leggingen skje med omfylling av materialer i grus/pukkfraksjonen.
# Utførelse: Omfyllingen skal foregå samtidig og likt på begge sider av røret.
# Utførelse:  Omfyllingen utføres lagvis under god, men forsiktig komprimering.
# Utførelse: Fyllmassene rundt nedre halvdel av røret skal pakkes godt.
# Utførelse: Overfyllingen legges ut i jevntykke lag og komprimeres iht. regler for dette.
# Utførelse: Nærmest over røret skal det kun pakkes med lett utstyr. Tyngre maskinell komprimering tillates først når overdekningen er minimum 0,5 m.";;;
TRV:02161;"Underbygning/Prosjektering og bygging";12;;"'''Skjermmaterialets masse:''' Skjermmaterialet skal ha en masse på minst 15 kg/m<sup>2</sup>.";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02162;"Underbygning/Prosjektering og bygging";12;;"'''Absorberende skjermmateriale:''' Skjermmaterialet bør være absorberende (f.eks. mineralull).";Funksjonskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02163;"Underbygning/Prosjektering og bygging";12;;"'''Reflekterende skjermmateriale:''' Reflekterende materialer (f.eks. betong, stål eller tre) kan anvendes nær sporet dersom refleksjonene er styrt gjennom en særlig utforming av skjermen, jf. avsnitt om [[Underbygning/Prosjektering og bygging/Støyskjermer#Skjermutforming|skjermutforming]].";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02164;"Underbygning/Prosjektering og bygging";12;;"'''Begrensninger for anvendelse av reflekterende materialer:''' Reflekterende materialer kan anvendes langt fra sporet hvis beregninger viser at lyden som ved refleksjoner kastes over skjermen eller over til motsatt beliggende boligområder, ikke gir betydelig bidrag til det samlede lydnivå.";Funksjonskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02165;"Underbygning/Prosjektering og bygging";12;;"'''Utforming av skjermtopp:''' Reflekterende skjermer nær sporet med skjermtoppen mellom 1,5 og 2,0 m over skinnetopp, bør ha skjermtoppen bøyd inn mot sporet.";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02166;"Underbygning/Prosjektering og bygging";12;;"'''List i skjermoverkant:''' Skjermen kan ha en sammenhengende list i overkant, både som et estetisk tiltak og som et forebyggende tiltak mot eventuell skade ved avsporing.";Utformingskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02167;"Underbygning/Prosjektering og bygging";12;;"'''Overgang mellom skjermelementer:''' Overgangen mellom skjermelementer skal være tett ved overlapping.

# Unntak: I overlappingen kan det aksepteres avstander på noen få millimeter, når lengden på overlappingen er minst ti ganger avstanden mellom skjermene.
# Utførelse: Overgangen mellom skjerm og terreng skal være tett ved at skjerm, eventuelt tettelist, føres ned under terrengoverflaten.
# Utførelse: Overgangen mellom skjermer plassert i forskjellig avstand fra spormidt skal utføres med overlapp på minst to ganger avstanden mellom skjermene.";Utførelseskrav;"Sikre at lydtransmisjonen gjennom skjermen og lyden som kastes over skjermen, ikke gir betydelig bidrag til det samlede lydnivå.";
TRV:02168;"Underbygning/Prosjektering og bygging";12;;"'''Utforming:''' Skjermen skal ha en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";Funksjonskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02169;"Underbygning/Prosjektering og bygging";12;;"'''Høyde på skjerm:''' Skjermen bør være så lav som mulig.

# Utførelse: For å sikre et fritt utsyn fra togets vinduer bør skjermen høyst være 2 m over skinnetopp.
# Utførelse: For visuelt å minimere høyden kan skjermen utføres med krumning inn mot sporet.";Funksjonskrav,Utførelseskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02170;"Underbygning/Prosjektering og bygging";12;;"'''Utforming av skjermelementer:''' Skjermelementer skal følge banens lengdeprofil.

# Utførelse: Stolpene skal være loddrette, men kan likevel plasseres vinkelrett på banens lengdeprofil når stigning/fall overstiger 7 ‰.
# Utførelse: Profilerte skjermelementer bør på yttersiden mot nabo utformes med så store sammenhengende flater som mulig, samt med langsgående linjer.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02171;"Underbygning/Prosjektering og bygging";12;;"'''Overkant av skjerm:''' Skjermer som «hører til» sporet, bør utformes med ikke oppbrutt overkant.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02172;"Underbygning/Prosjektering og bygging";12;;"'''Avslutning av skjerm:''' Skjermer bør ha et avslutningselement i endene.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02173;"Underbygning/Prosjektering og bygging";12;;"'''Skjermutforming på bru:''' Skjermen bør utformes så bruas utseende bevares mest mulig.";Funksjonskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02174;"Underbygning/Prosjektering og bygging";12;;"'''Skille mellom skjerm og kantbjelke:''' Skjermen skal plasseres oppå kantbjelken med et markert skille mellom skjerm og kantbjelke.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02175;"Underbygning/Prosjektering og bygging";12;;"'''Skjerm og brufasade:''' Skjermer bør ikke rage utenfor brufasaden.
# Unntak: Skjermer, som på grunn av krav til minste tverrsnitt rager utenfor brufasaden, skal utføres med avfaset overgang til kantbjelke.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02176;"Underbygning/Prosjektering og bygging";12;;"'''Skjermelementer og bruas lengdeprofil:''' Skjermelementene bør følge bruas lengdeprofil.
# Utførelse: På de tilsluttende banefyllingene skal det over en passende strekning etableres en god overgang mellom skjermelementer som følger bruas formspråk og lengdeprofil, og skjermelementer som følger banens formspråk og lengdeprofil.";Utformingskrav;"Sørge for at skjermen har en utforming som estetisk og arkitektonisk er tilpasset omgivelsene.";
TRV:02177;"Underbygning/Prosjektering og bygging";12;;"'''Fri sikt:''' Støyskjermer skal ikke redusere nødvendig fri sikt.

# Utførelse: Siktavstanden til signaler skal være i henhold til [[Signal/Prosjektering/Lyssignal#Plassering av lyssignal|Signal/Prosjektering/Lyssignal, avsnitt 2]].";Funksjonskrav,Utførelseskrav;"Sikre tilstrekkelig sikt til signaler";
TRV:02178;"Underbygning/Prosjektering og bygging";12;;"'''Avstand til spor:''' Avstanden mellom skjermelementenes innerside og spormidt skal være minimum 4 m målt ved terreng.
# Unntak: På strekninger hvor hastigheten er høyere enn 200 km/h, skal avstanden fra spormidt til skjerm være minimum 4,4 m.

<div style=""float: center; border: 2px solid #cccccc; background-color: #cccccc; width: 100%; padding:3px;"">Avstanden på 4 m/4,4 m er valgt for bl.a. å tilgodese:
* minste tverrsnitt
* arbeidssikkerhet
* sporvedlikehold og snørydding
* el-master, signaler og kabler i standardutforming og med normal plassering</div>

# Utførelse: Hvis skjermen skrår innover, skal topp skjerm ha minimum avstand på 3,4 m fra spormidt.
# Utførelse: Der det uten problemer og uten endring av den støydempende virkning er mulig å plassere støyskjermen i større avstand fra spormidt enn 4 m, skal så stor avstand som mulig velges.
# Unntak: Støyskjermen kan plasseres nærmere spormidt i følgende tilfeller: 
* ved støttemurer o.l. med murliv mindre enn 4 m fra spormidt
* langs eiendomsgrense mindre enn 4 m fra spormidt
* mellom spor med mindre innbyrdes avstand enn 8 m
* langs industrispor med begrenset trafikk
# Utførelse: Hvis det unntaksvis er mindre avstand til skjerm enn 4 meter, skal skjermen påføres en sikkerhetsmarkering på sporsiden, jf. Arbeidstilsynet – [http://www.lovdata.no/cgi-wift/ldles?doc=/sf/sf/sf-19941006-0972.html forskrift nr. 972 «Sikkerhetsskilting og signalgiving på arbeidsplassen»].
# Utførelse: På strekninger hvor skjermen skal stå i normal avstand fra spor, 4 meter, men blir stående i fyllingsskråningen, skal det fylles opp med pukk eller grus mellom spor og skjerm slik at personale kan ferdes på plant terreng.

* For avstand mellom skjermer og spor på bruer gjelder regler gitt i [[Bruer og konstruksjoner/Prosjektering og bygging/Generelle tekniske krav|Bruer og konstruksjoner/Prosjektering og bygging/Generelle tekniske krav]].
* For plassering av lave støyskjermer nær sporet vises det til [[Underbygning/Prosjektering og bygging/Støyskjermer#Lave støyskjermer|lave støyskjermer]].";Utformingskrav;"Sikre tilstrekkelig plass til
* minste tverrsnitt
* arbeid i spor inkl. maskinelt vedlikehold
* snørydding
* master, signaler, kabler og andre spornære installasjoner
* evakuering/ferdsel langs spor";
TRV:02179;"Underbygning/Prosjektering og bygging";12;;"'''Linjegrøft mellom skjerm og spor:''' På strekninger hvor linjegrøften ligger mellom skjerm og spor, og avstanden fra spormidt til skjerm er mindre enn 5 m, skal grøften legges i rør av hensyn til sikkerheten for personalet.";Utførelseskrav;"Opprettholde sikkerheten for personer som arbeider i og ved sporet.";
TRV:02180;"Underbygning/Prosjektering og bygging";12;;"'''Skjermer i bysoner:''' I bysoner hvor linjegrøften ligger mellom skjerm og eiendomsgrense bør linjegrøften legges i rør.
# Utførelse: Inspeksjonskummer skal plasseres slik at rensing kan foretas.";Utførelseskrav;"Opprettholde sikkerheten til personer som arbeider i og ved spor. Sikre at rørene kan renses ved hensiktsmessig vedlikehold.";
TRV:02181;"Underbygning/Prosjektering og bygging";12;;"'''Avstanden til spenningsførende deler:''' Avstanden fra spenningsførende deler til nærmeste del av skjermene skal overalt være min. 1 m, og for øvrig i følge [[Kontaktledning/Prosjektering_og_Bygging/Elektrisk_utforming#Beskyttelse_mot_direkte_ber.C3.B8ring_av_spenningsf.C3.B8rende_deler| Beskyttelse mot direkte berøring av spenningsførende deler]].";Utformingskrav,Sikkerhetskrav;"Hindre berøringsspenninger ved kontakt med støyskjermen.";
