 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:01605;"Skilt/Plassering av skilt langs sporet";5;;"Planovergangens plassering skal angis.
# Utførelse: Angivelse av sted: Bane, kilometer, sted (navn på planovergang). Angivelsen skal kvalitetssikres opp mot database som benyttes av togleder.
# Utførelse: Stedsangivelsen skal være lesbart når man står ved merket.";;"Sørge for at stedangivelsen som oppgis er tilpasset databasen som benyttes for oppslag av togleder for å bidra til rask håndtering av situasjonen.";
TRV:01606;"Skilt/Plassering av skilt langs sporet";5;;"a) Skiltet skal settes på egen stolpe, gjerde eller plattformfundament.

For utforming se: [https://www.banenor.no/leverandor/krav-og-sikkerhet/regler-rutiner-sirkularer-og-soknader/stasjonshandboka/ Stasjonshåndboka, Designhåndboken, Kap 11- Utforming av statisk skiltning til stasjonsområder].";Utførelseskrav;;
TRV:07794;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal også monteres på all infrastruktur bygget nærmere enn 5,0 m fra spenningssatte høyspenningsdeler.

Skiltet kan monteres i kombinasjon med forbudsskiltene [[Skilt/Plassering_av_skilt_langs_sporet/Skiltoversikt#Forbudsskilt|4.2.1 eller 4.2.2 for områder med adgang forbudt for uvedkommende]].";;"Sørge for optimalisert plassering av skiltet.";
TRV:08100;"Skilt/Plassering av skilt langs sporet";5;;"'''Vingeplog:''' Signal 75C og D kan benyttes til å markere der vingeplog skal felles inn eller ut.<br>
 
'''Utførelse:''' Signalet skal monteres vertikalt med spiss vendt inn der hvor plogen skal felles inn.<br>
'''Utførelse:''' Signalet skal monteres vertikalt med spiss vendt ut der hvor plogen skal felles ut.";Funksjonskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:08102;"Skilt/Plassering av skilt langs sporet";4;;"'''Permanent:''' Skilt som permanent tas ut av bruk skal fjernes.";Utførelseskrav;"Sikre at det skiltes i henhold til godkjent løsning.";
TRV:08103;"Skilt/Plassering av skilt langs sporet";4;;"'''Midlertidig:''' Skilt som midlertidig tas ut av bruk skal tildekkes.";Utførelseskrav;"Sikre at det skiltes i henhold til godkjent løsning.";
TRV:08126;"Skilt/Plassering av skilt langs sporet";5;;"'''Stopp for skift:''' Skiltet skal markere grensen for skifting.

'''Utførelse:''' Skiltet skal utformes iht. 1000001649 (Design requirements - Signs and boards).

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097 (Engineering Guidelines).

'''Utførelse:''' Skiltet skal ha identifikasjonsskilt som beskrevet i 1000001649.

'''Utførelse:''' Skiltet kan settes opp i stedet for grensestolpe. Dette må avklares med Trafikk i hvert enkelt tilfelle.";Utførelseskrav,Utformingskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:08127;"Skilt/Plassering av skilt langs sporet";5;;"'''Sikringsanlegg slutter:''' Signalet skal markerer overgang til område som ikke inngår i sikringsanlegg.

'''Utførelse:''' Skiltet skal utformes iht. 1000001649.

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097.

'''Utførelse:''' Signalet kan brukes på strekning uten ERTMS. Dette må avklares med Trafikk i hvert enkelt tilfelle.";Utførelseskrav,Utformingskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:08128;"Skilt/Plassering av skilt langs sporet";5;;"'''Stoppskilt:''' Stoppskiltet skal angi en togveis start- og sluttpunkt.

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097 (Engineering Guidelines)

'''Utførelse:''' Skiltet skal ha identifikasjonsskilt som beskrevet i ERP-30-S-00115 (Navngivning av objekter) og 1000001649 (Design requirements - Signs and boards).";Utførelseskrav,Utformingskrav;;
TRV:08129;"Skilt/Plassering av skilt langs sporet";5;;"'''Veisikringsanlegg:''' Skilt for veisikringsanlegg skal settes opp rett foran planoverganger som har veisikringsanlegg på strekning med ERTMS.

'''Utførelse:''' Skiltet skal utformes iht. Design requirements - Signs and boards dokument: 1000001649.

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097 (Engineering Guidelines)

'''Utførelse:''' Skiltet skal ha identifikasjonsskilt som beskrevet i 1000001649 (Design requirements - Signs and boards).";Utførelseskrav,Utformingskrav;;
TRV:08130;"Skilt/Plassering av skilt langs sporet";5;;"'''Systemovergang:''' Skiltet skal plasseres ved systemgrense .

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097 (Engineering Guidelines).";Utførelseskrav,Utformingskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.";
TRV:08131;"Skilt/Plassering av skilt langs sporet";5;;"'''Varsel om senking av strømavtaker:''' 

# Utforming: Skiltet skal utformes iht. NS-EN 16494
# Plassering: Skiltet skal settes opp i tilstrekkelig avstand (minst 150 meter) foran signal E65J «Senket strømavtaker». 
# Plassering: Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal varsle fører av trekkraftkjøretøy med hevet strømavtaker om at det skal utføres en aksjon.";
TRV:08132;"Skilt/Plassering av skilt langs sporet";5;;"'''Varsel om senking av strømavtaker:''' 

# Utforming: Skiltet skal utformes iht. NS-EN 16494
# Plassering: Skiltet skal normalt settes opp i tilstrekkelig avstand (minst 150 meter) foran signal E65M<br>«Utkobling i nøytralseksjon (dødseksjon). 
# Plassering: Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal varsle fører av trekkraftkjøretøy med hevet strømavtaker hvorvidt det skal utføres en aksjon eller ikke.";
TRV:08133;"Skilt/Plassering av skilt langs sporet";5;;"'''Utkobling i nøytralseksjon (dødseksjon):''' 

# Utforming: Skiltet skal utformes iht. NS-EN 16494
# Plassering: Skiltet skal settes opp i tilstrekkelig avstand foran nøytralseksjon
# Plassering: Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at trekkraftkjøretøy med hevet strømavtaker ikke kjører inn i en seksjon av kontaktledningsanlegget som er spenningsløs. Fører må koble fra effektbryter før han kan passere nøytralseksjonen på strekning med ERTMS.";
TRV:08134;"Skilt/Plassering av skilt langs sporet";5;;"'''Innkobling av trekkraftkjøretøy:''' 

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal settes opp i tilstrekkelig avstand etter nøytralseksjon

'''Utførelse:''' Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at effekbryteren ikke kobles inn før skiltet er passert, og toget dermed er ute av nøytralseksjonen med en tilstrekkelig avstand på strekning med ERTMS.";
TRV:08135;"Skilt/Plassering av skilt langs sporet";5;;"'''Senket strømavtaker:''' 

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal settes opp i tilstrekkelig avstand foran strekning der trekkraftkjøretøy (på grunn av ledningsskade eller annen årsak) ikke kan kjøre med hevet strømavtaker

'''Utførelse:''' Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"Sikre optimal plassering for brukere og uniform utforming av skiltet.

Skiltet skal sikre at trekkraftkjøretøy ikke kjører med hevet strømavtaker på en strekning hvor kontaktledningsanlegget ikke er kjørbart. Dette kan skyldes ledningsskade eller andre årsaker. Kjøres det likevel inn med hevet strømavtaker kan ytterligere skade på infrastrukturen forekomme. Gjelder på strekning med ERTMS.";
TRV:08136;"Skilt/Plassering av skilt langs sporet";5;;"'''Heving av strømavtaker:''' 

'''Utførelse:''' Skiltet skal utformes iht. NS-EN 16494

'''Utførelse:''' Skiltet skal settes opp i tilstrekkelig avstand etter strekning der trekkraftkjøretøy ikke kan kjøre med hevet strømavtaker.

'''Utførelse:''' Skiltet skal settes opp på egen stolpe i ca. 4 meters høyde.";Utførelseskrav,Utformingskrav;"Sørge for uniform utforming og optimalisert plassering av signalet.

Skiltet skal sikre at strømavtakeren ikke heves før trekkraftkjøretøyet har passert signalet på strekninger med ERTMS. Heves denne før, kan det forekomme skader på infrastrukturen.";
TRV:08145;"Skilt/Plassering av skilt langs sporet";5;;"'''Systemovergang:''' Skiltet skal plasseres ved overgang til ETCS nivå 0.

'''Utførelse:''' Skiltet skal utformes iht. 1000001649.

'''Utførelse:''' Skiltet skal plasseres som beskrevet i ERP-30-S-00097";Utførelseskrav,Utformingskrav;;
TRV:08153;"Skilt/Plassering av skilt langs sporet";5;;"'''Driftsbanegård:''' Skiltet skal settes opp der driftsbanegård begynner.<br>
'''Utførelse:''' Skiltet settes opp på 2,0 meter høy stolpe til høyre for sporet.";Utførelseskrav;"Sørge for optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:08154;"Skilt/Plassering av skilt langs sporet";5;;"'''Driftsbanegård:''' Skiltet skal settes opp der driftsbanegård slutter.<br>
'''Utførelse:''' Skiltet settes opp på 2,0 meter høy stolpe til høyre for sporet.";Utførelseskrav;"Sørge for optimalisert plassering av signalet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:08220;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet kan settes opp for å øke trafikanters oppmerksomhet.<br>

# Det skal plasseres fire skilt per planovergang, ett på hver side av vei ved adkomst til planovergang.<br>
# Skiltene bør stå om lag 10 meter foran jernbanesporet<br>
# Skiltene bør settes på egne stolper<br>
# Underkanten av skiltene bør plasseres 0,25 – 0,5 m over kjørebanen.";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av skiltet. Sikre at det ikke hindrer sikt til andre skilt/signaler.";
TRV:08259;"Skilt/Plassering av skilt langs sporet";5;;"Faste og midlertidige konstruksjoner innenfor skifteområdet skal varselmerkes.
# Utførelse: Merkingen skal være synlig for personell som utfører skifting.<br>
# Utførelse: Merkingen skal være egnet for utendørs bruk og være varig.<br>
# Utførelse: Fargen skal være gul/sort.<br>
# Utførelse: Ved merking av skilt på stolpe skal kun stolpen merkes. <br>
# Utførelse: Kontaktledningsmaster kan markeres med gul/sort tape e.l. eller gul fjærende stropp (mastevarsler/varselstropp) som settes opp foran masten.<br>";Utførelseskrav;"Bidra til en uniform merking av objekter/konsruksjoner som kan utgjøre en fare for personell som utfører skifting.";
TRV:08373;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på stolpe midt i kjørebanen på begge sider av planovergangen.";Utførelseskrav;"Bidra til økt sikkerheten ved å informere veifarende om at planovergangen ikke er i drift og at det derfor ikke er tillatt å benytte planovergangen.";
TRV:08374;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet skal settes opp på stolpe på høyre side av veibanen på begge sider av planovergangen.";Utførelseskrav;"Informasjon til veifarende.";
TRV:08375;"Skilt/Plassering av skilt langs sporet";5;;"Skiltet kan benyttes ved planoverganger som har avtale om bruksbegrensning.<br>
'''Plassering:'''<br>
Skiltet settes opp på stolpe på høyre side av sporet på begge sider av planovergangen.<br>";Utførelseskrav;"Sørge for uniform utforming og optimalisert plassering av signalet. 

Hensikten er å begrense antallet planoverganger med ringerutine til kun de steder hvor det er relevant å krysse med lange kjøretøy.";
