 ;Bok;Kap.;Vedl.;Kravtekst;Kravtype;Kravhensikt;Merknader
TRV:05023;Overbygning/Vedlikehold;13;;"▶ Nøytralisering utføres etter regler gitt i [[Overbygning/Bygging/Helsveist spor#Nøytralisering og sluttsveising av spor]].";Sikkerhetskrav;;
TRV:05024;Overbygning/Vedlikehold;13;;"Ved sporarbeider der opptil 7 m av sporet berøres, er det ikke nødvendig med nøytralisering dersom:

1. skinnene ikke er kappet

2. sporets geometri etter arbeidene tilfredsstiller kravene gitt i avsnitt [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet|Sporets geometri, beliggenhet og kvalitet]], dvs. for:

* tillatt avvik i sporvidde
* tillatte avvik i vertikalgeometrien (ujevnheter i høyde og overhøyde,vindskjevheter med målebasis 2 m og 9 m)
* tillatt pilhøydefeil

3. tillatt avvik i horisontal beliggenhet gitt i avsnitt [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Horisontal beliggenhet|Sporets geometri, beliggenhet og kvalitet#Horisontal beliggenhet]] er innenfor Vedlikeholdsgrensen.

4. Det ikke er andre partier med lengde <7 meter nærmere enn 120 meter hvor sporarbeider er utført uten etterfølgende nøytralisering.";;;
TRV:05025;Overbygning/Vedlikehold;13;;"Dersom sporet er varig utfestet i henhold til [[Overbygning/Prosjektering/Utfesting og fastmerkenett|Utfesting og fastmerkenett]], kan nøytralisering utelates dersom man kan kontrollere at sporet ligger innenfor grensene som er gitt i avsnitt [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Sporets beliggenhet|Sporets geometri, beliggenhet og kvalitet#Sporets beliggenhet]].";;;
TRV:05026;Overbygning/Vedlikehold;15;;"▶ Tillatt avvik i sporvidden fra grunnverdien 1435 mm er angitt i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]].";Sikkerhetskrav;"Kravet skal sikre at tog kan fremføres uten fare for avsporing på grunn av for liten eller for stor sporvidde";
TRV:05027;Overbygning/Vedlikehold;15;;"▶ For Ofotbanen og Dunderlandsbanen Gullsmedvik - Ørtfjell med tilpasset skinnehelning 1:30 på skinnehodet, aksellast > 25 tonn og maksimal hastighet ≤ 50 km/h er tillatt avvik i sporvidden fra grunnverdien 1435 mm angitt i Tabell: [[TABELL:Tillatt avvik i sporvidde for Ofotbanen og Dunderlandsbanen|Tillatt avvik i sporvidde for Ofotbanen og Dunderlandsbanen]].";Sikkerhetskrav;;
TRV:05028;Overbygning/Vedlikehold;15;;"Toleransene for endringen av sporvidden er angitt i Tabell: [[TABELL:Tillatt avvik for endring av sporvidde|Tillatt avvik for endring av sporvidde]].";;;
TRV:05029;Overbygning/Vedlikehold;15;;"▶ Tiltaksgrense:
Dersom sporvidden endrer seg med 6 mm eller mer i løpet av et år skal det iverksettes undersøkelser av sporkonstruksjonen for å avdekke årsak til den raske endringen. 

*Tresviller skal undersøkes for råte, og skruehull skal testes iht. [[Overbygning/Vedlikehold/Sviller#Tresviller|Overbygning/Vedlikehold/Sviller]].
*Betongsviller skal undersøkes for sprekker/brudd og slitasje av mellomlegg [[Overbygning/Vedlikehold/Sviller#Betongsviller|Overbygning/Vedlikehold/Sviller]]";Sikkerhetskrav;;
TRV:05030;Overbygning/Vedlikehold;15;;"▶ I kontrakurver uten overgangskurver med mellomliggende rettlinje mindre enn 7 m (jf. Figur: [[FIGUR:Kontrakurve med mellomliggende rettlinje under 7 m|Kontrakurve med mellomliggende rettlinje < 7 m]]) skal sporvidden ikke være større enn verdien i Tabell: [[TABELL:Maksimal sporvidde for å unngå ombufring|Maksimal sporvidde for å unngå ombufring]].";Sikkerhetskrav;;
TRV:05031;Overbygning/Vedlikehold;15;;"▶ Dersom en av kurveradiene er større enn 300 m, skal sporvidden ikke overstige 1465 mm.";Sikkerhetskrav;;
TRV:05032;Overbygning/Vedlikehold;15;;"▶ For sporvidden i sporveksler og i umiddelbar nærhet av sporveksler gjelder reglene gitt i [[Overbygning/Vedlikehold/Sporveksler#Sporvidder og ledevidder|Overbygning/Vedlikehold/Sporveksler]].";Sikkerhetskrav;;
TRV:05033;Overbygning/Vedlikehold;15;;"For rilleskinner eller vanlige skinner med rillelasker gjelder toleranser som gitt i Tabell: [[TABELL:Maksimal sporvidde for spor med rilleskinner|Maksimal sporvidde for spor med rilleskinner]].";;;
TRV:05034;Overbygning/Vedlikehold;15;;"Rillelasker skal ikke brukes i kurver med radius ≤ 1000 m.";;;
TRV:05035;Overbygning/Vedlikehold;15;;"▶ På steder hvor sporvidden overskrider umiddelbargrenser i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]], skal utbedring foretas umiddelbart. Hastigheten reduseres inntil feilen er utbedret.";Sikkerhetskrav;;
TRV:05036;Overbygning/Vedlikehold;15;;"▶ Ved overskridelse av tiltaksgrenser i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]] skal feilen utbedres og følges opp slik at ikke umiddelbargrense overskrides før neste måling.";Sikkerhetskrav;"Kravet skal hindre at sporvidde kan øke til verdier som kan medføre fare for avsporing";
TRV:05037;Overbygning/Vedlikehold;15;;"▶ Ved overskridelse av vedlikeholdsgrenser i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]] skal utbedring planlegges slik at feilen er utbedret senest før tiltaksgrensen kan forventes overskredet. Overskridelser kan registreres på skjema i [https://trv.banenor.no/PDF/Overbygning/532/Vedlegg/T3213a02.odt Oppfølging av sporgeometriske feil], som brukes til oppfølging og planlegging av utbedring.";Sikkerhetskrav;;
TRV:05038;Overbygning/Vedlikehold;15;;"▶ På steder hvor sporvidden overskrider umiddelbargrenser i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]], skal utbedring foretas umiddelbart. Hastigheten reduseres inntil feilen er utbedret.";Sikkerhetskrav;;
TRV:05039;Overbygning/Vedlikehold;15;;"▶ Ved overskridelse av tiltaksgrenser i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]] skal feilen utbedres dersom det er registrert at tog har lateral, ustabil gange over strekningen med for liten sporvidde.";Sikkerhetskrav;;
TRV:05040;Overbygning/Vedlikehold;15;;"▶ Ved overskridelse av vedlikeholdsgrenser i Tabell: [[TABELL:Tillatt avvik i sporvidde|Tillatt avvik i sporvidde]] skal undersøkelse om sporets ekvivalente konisitet gjennomføres, se [[Overbygning/Vedlikehold/Skinner#Sporets ekvivalente konisitet|Skinner/Sporets ekvivalente konisitet]], dersom det er registrert at tog har lateral, ustabil gange på strekningen med for liten sporvidde.";Sikkerhetskrav;;
TRV:05041;Overbygning/Vedlikehold;15;;"▶ For stor sporvidde på tresviller som skyldes at underlagsplatene har gravd seg ned i svillen, kan utbedres ved innlegging av skordingsplater.

#Midlertidig utbedring kan foretas ved innskruing med strekkbolter. Strekkbolter skal ikke ligge lengre i spor enn det som er angitt i [[Overbygning/Prosjektering/Sporkonstruksjoner#Strekkbolter|Overbygning/Prosjektering/Sporkonstruksjoner - Strekkbolter]]. Permanent utbedring skal skje i hovedspor senest innen 12 måneder, i togspor og andre spor innen 4 år.
#Dersom det ikke er mulig å justere sporvidden med skording eller innskruing, skal det foretas utskifting av svillene.";Sikkerhetskrav;;
TRV:05042;Overbygning/Vedlikehold;15;;"For stor sporvidde som skyldes slitasje av isolatorer skal utbedres ved å skifte ut isolatorer.";;;
TRV:05043;Overbygning/Vedlikehold;15;;"▶ For liten sporvidde som skyldes utvalsing av skinnehodet, skal utbedres ved høvling og/eller sliping, evt. ved svilleregulering.";Sikkerhetskrav;;
TRV:05044;Overbygning/Vedlikehold;15;;"Det skal alltid foretas sidejustering samtidig med høydejustering.";;;
TRV:05045;Overbygning/Vedlikehold;15;;"▶ Tabell: [[TABELL:Tillatte ujevnheter i høyde|Tillatte ujevnheter i høyde D1]], [[TABELL:Tillatte ujevnheter i høyde D2|Tillatte ujevnheter i høyde D2]], Tabell: [[TABELL:Tillatte ujevnheter i overhøyde|Tillatte ujevnheter i overhøyde]], Tabell: [[TABELL:Tillatte vindskjevheter med 2 meter målebasis|Tillatte vindskjevheter med 2 meter målebasis]] og Tabell: [[TABELL:Tillatte vindskjevheter med 9 meter målebasis|Tillatte vindskjevheter med 9 meter målebasis]] viser hvilke grenseverdier som gjelder for de forskjellige kvalitetsklasser.";Sikkerhetskrav;;
TRV:05046;Overbygning/Vedlikehold;15;;"▶ Tabell: [[TABELL:Toleransegrenser for overhøyde|Toleransegrenser for overhøyde]] viser toleransegrenser for overhøyde ved ulike banetyper.";Funksjonskrav;;
TRV:05047;Overbygning/Vedlikehold;15;;"▶ På steder hvor vindskjevhet eller høydefeil overstiger umiddelbargrenser i Tabell: [[TABELL:Tillatte vindskjevheter med 2 meter målebasis|Tillatte vindskjevheter med 2 meter målebasis]] eller Tabell: [[TABELL:Tillatte vindskjevheter med 9 meter målebasis|Tillatte vindskjevheter med 9 meter målebasis]], skal utbedring foretas [[Felles_bestemmelser/Generelle_bestemmelser#Tid_til_utbedring_av_feil|umiddelbart]]";Utførelseskrav;;
TRV:05048;Overbygning/Vedlikehold;15;;"▶ Ved overskridelse av '''tiltaksgrensene''' skal vindskjevheter utbedres og kontrolleres manuelt slik at umiddelbar grenser i Tabell: [[TABELL:Tillatte vindskjevheter med 2 meter målebasis|Tillatte vindskjevheter med 2 meter målebasis]] og Tabell: [[TABELL:Tillatte vindskjevheter med 9 meter målebasis|Tillatte vindskjevheter med 9 meter målebasis]] ikke overskrides før neste måling.
#Ved overskridelse av '''tiltaksgrensene''' skal høyde- og overhøydefeil utbedres snarest, senest før neste måling.

Med snarest menes at utbedring skal gjennomføres ved første anledning ut fra praktiske og økonomiske vurderinger. Følgende forhold kan akselerere feilutvikling og/eller redusere marginer mot avsporing og skal medføre økt prioritet for rask utbedring av feil. Feilen skal da overvåkes med manuelle målinger inntil den er utbedret. 

* Dårlige grunnforhold / dreneringsforhold 
* Dårlig ballastkvalitet 
* Andre sporgeometriske feil, slik som sporviddefeil, sidefeil og andre høydefeil i umiddelbar nærhet 
* Store sår eller utvalsinger i skinnehodet";Funksjonskrav;;
TRV:05049;Overbygning/Vedlikehold;15;;"▶ Ved overskridelse av '''vedlikeholdsgrensene''' skal utbedring planlegges slik at feilen er utbedret senest før tiltaksgrensen kan forventes overskredet. Overskridelser kan registreres på skjema i [https://trv.banenor.no/PDF/Overbygning/532/Vedlegg/T3213a02.odt Oppfølging av sporgeometriske feil], som brukes til oppfølging og planlegging av utbedring.";Utførelseskrav;;
TRV:05050;Overbygning/Vedlikehold;15;;"Høydejustering skal alltid utføres samtidig med sidejustering.";;;
TRV:05051;Overbygning/Vedlikehold;15;;"Tabell: [[TABELL:Tillatte pilhøydefeil|Tillatte pilhøydefeil D1]] og [[TABELL:Tillatte pilhøydefeil D2|Tillatte pilhøydefeil D2]] viser hvilke grenseverdier som gjelder for de forskjellige kvalitetsklasser.";;;
TRV:05052;Overbygning/Vedlikehold;15;;"Ved overskridelse av tiltaksgrensene skal feilen utbedres snarest, senest før neste måling.";;;
TRV:05053;Overbygning/Vedlikehold;15;;"Ved overskridelse av vedlikeholdsgrensene skal utbedring planlegges slik at feilen er utbedret senest før tiltaksgrensen kan forventes overskredet.";;;
TRV:05054;Overbygning/Vedlikehold;15;;"▶ Ved utfesting med GVUL basert på fastmerkenett gjelder grenseverdiene i Tabell: [[TABELL:Tillatt avvik i vertikal beliggenhet ved utfesting med GVUL|Tillatt avvik i vertikal beliggenhet ved utfesting med GVUL basert på fastmerkenett]]. Tabellen angir maks. tillatt avvik i forhold til sporets '''skal-beliggenhet'''.";Sikkerhetskrav;;
TRV:05055;Overbygning/Vedlikehold;15;;"For nye baner/større linjeomlegginger og ved ballastrens skal det tas hensyn til de lokale forhold slik at sluttjustert spor får en gunstig vertikal beliggenhet i forhold til den tekniske linjeberegning.";;;
TRV:05056;Overbygning/Vedlikehold;15;;"▶ Ved utfesting med VUL eller GVUL gjelder grenseverdiene i Tabell: [[TABELL:Tillatt avvik i horisontal beliggenhet|Tillatt avvik i horisontal beliggenhet]]. Tabellen angir maks. tillatt avvik i forhold til sporets '''skal-beliggenhet'''.";Sikkerhetskrav;;
TRV:05057;Overbygning/Vedlikehold;15;;"I driftsfasen gjelder grenseverdiene i Tabell: [[TABELL:Tillatt avvik i relativ beliggenhet mellom spor og plattformkant|Tillatt avvik i relativ beliggenhet mellom spor og plattformkant]]. Tabellen angir maks. tillatt avvik fra plattformens prosjekterte beliggenhet i forhold til sporet. Toleransene oppfylles vha. sporjustering.";Utformingskrav;"Kravet skal hindre at sporjustering flytter sporet for mye i forhold til plattformkant slik at det oppstår for store gap mellom plattform og stigtrinn, eller fare for sammenstøt tog - plattformkant.";
TRV:05058;Overbygning/Vedlikehold;15;;"▶ Overskrides vedlikeholdsgrensene skal sporet bakses tilbake til riktig beliggenhet ved første anledning (gjelder horisontal beliggenhet).";Sikkerhetskrav;;
TRV:05059;Overbygning/Vedlikehold;15;;"▶ I tilfeller hvor det om våren oppdages at sporet har forskjøvet seg innover i kurven, skal baksearbeidet gis høy prioritet (gjelder horisontal beliggenhet).";Sikkerhetskrav;;
TRV:05060;Overbygning/Vedlikehold;15;;"▶ Samtidig skal det tas hensyn til minste tverrsnitt. Dersom det er fare for konflikt, vil minste tverrsnitt være bestemmende for sporets beliggenhet.";Sikkerhetskrav;;
TRV:05061;Overbygning/Vedlikehold;15;;"Ved overskridelse av vedlikeholdsgrensene skal utbedring planlegges på neste års vedlikeholdsprogram.";;;
TRV:05062;Overbygning/Vedlikehold;15;;"Vedlikeholdsgrensene benyttes som utgangspunkt ved planlegging av gjennomgående sporjustering. Det skal søkes etter årsaker til redusert sporkvalitet med sikte på utbedring – både enkelttiltak som forebyggende vedlikehold og/eller større fornyelser.";;;
TRV:05063;Overbygning/Vedlikehold;15;;"Ved underskridelse av tiltaksgrensene skal en nærmere vurdering av årsaker til den lave sporkvaliteten utføres snarest, med tanke på utbedring innen neste måling.

Ved underskridelse av tiltaksgrensen for Q0-, Q1- og Q2-strekninger skal vurderingen av årsaksforholdene medføre kompenserende tiltak. Slike tiltak kan være:
*hastighetsreduksjon til den høyeste kvalitetsklassen der strekningen tilfredsstiller tiltaksgrensen
*sporjustering
*utskifting av komponenter
*hyppigere inspeksjoner frem til utbedring";;;
TRV:05064;Overbygning/Vedlikehold;13;;"Partier hvor ballasten helt eller delvis må fjernes, skal ikke avsluttes ved en lasket skjøt eller mot veidekket i en planovergang. Mellom enden av slike partier og nærmeste lasket skjøt eller nærmeste kant av et veidekke skal det gjenstå en avstand på minst 4 m.";;;
TRV:05065;Overbygning/Vedlikehold;13;;"I en avstand av 4 m fra landkaret for en bru som ikke har gjennomgående ballast, tillates ballasten fjernet helt eller delvis, men bare i den tiden som trengs for gjennomføring av arbeidene. Dvs. ballasten fjernes senest mulig og ballastprofilet settes i stand før arbeidsstedet forlates.";;;
TRV:05066;Overbygning/Vedlikehold;13;;"Når det kan ventes skinnetemperaturer over 30 <sup>0</sup>C, skal ballasten ikke fjernes i en avstand av 15 m fra brukaret til en bru uten gjennomgående ballast eller fra veidekket i en planovergang.";;;
TRV:05067;Overbygning/Vedlikehold;13;;"Når sporet skal bakses eller løftes, og når overhøyden skal endres, skal det tas hensyn til minste tverrsnitt og kontaktledningsanlegget. Se [[Underbygning/Vedlikehold/Innskrenkninger i minste tverrsnitt]]";;;
TRV:05068;Overbygning/Vedlikehold;13;;"Kabler langs sporet må vises spesiell oppmerksomhet slik at ikke driftsforstyrrelser oppstår.";;;
TRV:05069;Overbygning/Vedlikehold;13;;"Når det i forbindelse med arbeidets utførelse ikke er nødvendig at kurvens ytre streng straks løftes, bør overhøyden være minst 20 mm lavere enn den tilsiktede overhøyde. Den største overhøyde skal da ikke overskride 150-20 = 130 mm. Det gjenstående løft foretas i forbindelse med finjusteringen.";;;
TRV:05070;Overbygning/Vedlikehold;13;;"Sideveis sikring av sporet ved avstempling kan tillates når det avstemples mot svilleendene, ikke direkte mot skinnene.";;;
TRV:05071;Overbygning/Vedlikehold;13;;"Stigningen i forhold til opprinnelig trasé skal ikke være større enn 5 ‰.";;;
TRV:05072;Overbygning/Vedlikehold;13;;"Rampen avsluttes i begge ender med vertikalkurver med radier (RV) på minst 1500 m.";;;
TRV:05073;Overbygning/Vedlikehold;13;;"Mellom endene av disse vertikalkurver skal det være en avstand på minst 2,5 m.";;;
TRV:05074;Overbygning/Vedlikehold;13;;"▶ Dersom tendenser til sideforskyvning av sporet på grunn av temperaturspenninger (solslyngtendenser) eller solslyng har oppstått, skal skinnene kappes og gis anledning til å ekspandere slik at trykkreftene reduseres.";Sikkerhetskrav;;
TRV:05075;Overbygning/Vedlikehold;13;;"Kappstedet bør legges utenfor selve stedet for solslyngtendensen eller [[Definisjon:Solslyngkurve|solslyngkurven]], dvs. den delen av sporet som er direkte berørt av solslyng. Hvis det er nødvendig, bakses sporet deretter tilbake i riktig leie, den midlertidige skjøten sikres med lasker og nødlaskeforbindere og ekstra ballast tilføres og komprimeres. Sporet skal kontrolleres i henhold til [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Kontroll av sporets beliggenhet|Kontroll av sporets beliggenhet]] og [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Kontroll av geometri|Kontroll av geometri]]";;;
TRV:05076;Overbygning/Vedlikehold;13;;"Skinnene skal nøytraliseres minst 40 m til hver side av kappstedene før de sveises sammen. Nøytralisering utføres etter prosedyrer gitt i [[Overbygning/Bygging/Helsveist spor/Vedlegg/Prosedyre for nøytralisering|Prosedyre for nøytralisering]]. Før sluttsveising skal sporet være bakset i riktig leie og nøyaktig justert.";;;
TRV:05077;Overbygning/Vedlikehold;13;;"Hvis solslyngtendensen eller solslyngen har laget en knekk i sveiseskjøten (spiss sveiseskjøt), skal det legges inn et skinnekapp for å eliminere den spisse skjøten. Skinnekappets lengde skal være min. 5 m for spor med sth ≤ 160 km/h og minst 10 m for spor med sth > 160 km/h.";;;
TRV:05078;Overbygning/Vedlikehold;13;;"Etter alle tilfeller av solslyng skal feilen rapporteres ved å fylle ut arbeidsordre i Banedata. Dette skal skje så snart som mulig, etter at solslyngtilfellet har inntruffet.";;;
TRV:05079;Overbygning/Vedlikehold;13;;"På steder hvor man har hatt solslyngtendenser eller solslyng, bør det vurderes tiltak for å bedre sikkerheten, f.eks. om sporet bør nøytraliseres på nytt for å minske solslyngfaren. Nøytraltemperaturen bør da legges i øvre del av nøytraltemperaturområdet. I forbindelse med nøytraliseringen skal sporet utfestes i henhold til [[Overbygning/Prosjektering/Utfesting og fastmerkenett|Utfesting og fastmerkenett]].";;;
TRV:05080;Overbygning/Vedlikehold;13;;"Ved tilsyn med helsveist spor skal det kontrolleres at kravene for helsveist spor til enhver tid er oppfylt i henhold til [[Overbygning/Prosjektering/Helsveist spor]] og [[Overbygning/Prosjektering/Ballast]]. Spesielt skal påses at ballastprofilet er fullverdig, og at alle befestigelser er påsatt og i orden.";;;
TRV:05081;Overbygning/Vedlikehold;13;;"▶ I perioder med sterk, vedvarende varme, og når det utføres sporarbeider som svekker sporets stabilitet, skal det foretas ekstra visitasjon.
#I tillegg skal det holdes spesielt oppsyn med skarpe kurver på smale fyllinger og strekningsavsnitt som erfaringsmessig er utsatt for solslyng eller solslyngtendenser.
#Tilsynet skal utføres i dagens varmeste timer, eller før eventuelle tog skal passere, og skal ikke opphøre før temperaturen er fallende.";Sikkerhetskrav;;
TRV:05082;Overbygning/Vedlikehold;13;;"▶ I sterk kulde og ved raske temperaturfall er risikoen for skinnebrudd størst. Under slike temperaturforhold bør det føres særlig tilsyn med isolerte skjøter og midlertidig laskede skjøter etter skinnebrudd.";Sikkerhetskrav;;
TRV:05083;Overbygning/Vedlikehold;13;;"▶ Etter sporjustering skal det kontrolleres at sporets horisontale beliggenhet ikke er endret utover grenseverdier gitt i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Horisontal beliggenhet|Sporets geometri, beliggenhet og kvalitet#Horisontal beliggenhet]] og [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet#Relativ beliggenhet mellom spor og plattform|Sporets geometri, beliggenhet og kvalitet#Relativ beliggenhet mellom spor og plattform]].";Sikkerhetskrav;;
TRV:05084;Overbygning/Vedlikehold;13;;"▶ Dersom sporets '''skal-beliggenhet''' ikke er kjent, skal det foretas innmåling mot VUL merker, eventuelt mot midlertidige oppsatte stikker, før og etter sporjustering for kontroll av endring i horisontal beliggenhet.";Sikkerhetskrav;;
TRV:05085;Overbygning/Vedlikehold;13;;"▶ I grovjusterte sporavsnitt etter utførelse av arbeider, før og etter første togpassering.";Sikkerhetskrav;;
TRV:05086;Overbygning/Vedlikehold;13;;"▶ I grovjusterte sporavsnitt hvor det senere oppdages tendenser til lokale setninger av sporet.";Sikkerhetskrav;;
TRV:05087;Overbygning/Vedlikehold;13;;"▶ Etter grovjustering minst én gang hver tredje dag. Hyppigere kontrollfrekvens bør gjennomføres ved særskilte forhold som høy trafikkbelastning, høye temperaturer og store nedbørsmengder. Dette gjelder inntil sporet er pakket med skinnegående justeringsmaskin.";Sikkerhetskrav;;
TRV:05088;Overbygning/Vedlikehold;13;;"▶ I finjustert sporavsnitt etter utførelse av arbeider, før første togpassering.";Sikkerhetskrav;;
TRV:05089;Overbygning/Vedlikehold;13;;"▶ Etter utbedring av solslyng.";Sikkerhetskrav;;
TRV:05090;Overbygning/Vedlikehold;13;;"▶ Det skal måles høydeforskjell mellom skinnestrengene for minimum hver 2. meter. Vindskjevheter skal beregnes for både 2 m og 9 m målebasis.
#For andre benyttede målebasiser enn 2 og 9 m skal omregning etter [[Overbygning/Vedlikehold/Sporjustering og stabilisering/Vedlegg/Måling av vindskjevheter|Vedlegg/Måling av vindskjevheter]] benyttes.
#Manuell måling bør utføres med metode beskrevet i [[Overbygning/Vedlikehold/Sporjustering og stabilisering/Vedlegg/Måling av vindskjevheter|Vedlegg/Måling av vindskjevheter]].";Sikkerhetskrav;;
TRV:05091;Overbygning/Vedlikehold;13;;"▶ Verdier for sporets vindskjevhet, målt på ubelastet spor, skal ikke overskride tiltaksgrensene i Tabell: [[TABELL:Tillatte vindskjevheter med 2 meter målebasis|Tillatte vindskjevheter med 2 meter målebasis]] og Tabell: [[TABELL:Tillatte vindskjevheter med 9 meter målebasis|Tillatte vindskjevheter med 9 meter målebasis]].";Sikkerhetskrav;;
TRV:05092;Overbygning/Vedlikehold;13;;"▶ Toleransegrenser for overhøyde finnes i Tabell: [[TABELL:Toleransegrenser for overhøyde|Toleransegrenser for overhøyde]].";Sikkerhetskrav;;
TRV:05093;Overbygning/Vedlikehold;13;;"Pilhøyder målt på ubelastet spor skal ikke overskride tiltaksgrensene i Tabell: [[TABELL:Tillatte pilhøydefeil|Tillatte pilhøydefeil]].";;;
TRV:05094;Overbygning/Vedlikehold;13;;"▶ Ved arbeider som nevnt i avsnitt [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Krav til sporarbeider|Krav til sporarbeider]] skal kjørehastigheten nedsettes til 40 km/h eller mindre.
#Togpassering kan bare tillates når [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Krav til sporarbeider|Krav til sporarbeider]] og [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Krav til kontroll|Krav til kontroll]] er oppfylt.";Sikkerhetskrav;;
TRV:05095;Overbygning/Vedlikehold;13;;"▶ Ved sporfeil der tiltaksgrensene for vindskjevhet eller pilhøydefeil er overskredet, begrenses justeringen til vedkommende steder, og hastighetsreduksjoner gjennomføres i henhold til [[TRV:05096]] og [[TRV:05097]]. Reglene gjelder også for lasket spor med skinnelengder over 30 m.";Sikkerhetskrav;;
TRV:05096;Overbygning/Vedlikehold;13;;"Hastighetsreduksjonene skal gjennomføres over hele avsnittet hvor arbeidene har foregått samt 50 m til begge sider.";;;
TRV:05097;Overbygning/Vedlikehold;13;;"Hastighetsreduksjoner etter sporarbeider er ikke nødvendig dersom det aktuelle sporavsnittet:
*har en lengde mindre enn 7 m.
*er pakket slik at krav til sporets geometri i [[Overbygning/Vedlikehold/Sporets geometri, beliggenhet og kvalitet]] er oppfyllt og dokumentert.
*har ballastprofil som tilfredstiller betingelsene gitt i [[Overbygning/Prosjektering/Ballast]].
*har større kurveradie enn 400 m (for R<400 gjelder avsnitt [[Overbygning/Vedlikehold/Vedlikeholdsarbeider i helsveist spor#Tillatt hastighet i krappe kurver|Tillatt hastighet i krappe kurver]]).";;;
TRV:05098;Overbygning/Vedlikehold;13;;"▶ Tillatt hastighet på bakgrunn av krav til stabilitet i Tabell: [[TABELL:Tillatt hastighet for spor med betongsviller|Tillatt hastighet for spor med betongsviller]] og Tabell: [[TABELL:Tillatt hastighet for spor med tresviller|Tillatt hastighet for spor med tresviller]] forutsetter at sporet har pukkballast og tilfredsstiller tekniske krav til ballastprofil, befestigelse og sporets beliggenhet.";Sikkerhetskrav;;
TRV:05099;Overbygning/Vedlikehold;13;;"▶ ved ikke nøytralisert spor skal maks. hastighet uansett ikke overstige 40 km/h.";Sikkerhetskrav;;
TRV:05100;Overbygning/Vedlikehold;13;;"▶ Dersom ballastprofilet tilfredsstiller betingelsene som er angitt i [[Overbygning/Prosjektering/Ballast#Profiler i skarpe kurver|Overbygning/Prosjektering/Ballast]], skal det etter pakking/baksing i helsveist spor med kurveradier mindre enn 400 m gjennomføres hastighetsreduksjon til 40 km/h eller mindre på alle dager når skinnetemperaturen er over 30 <sup>0</sup>C eller kan ventes å bli større enn 30 <sup>0</sup>C.
#Dette gjelder inntil det har passert en samlet trafikkmengde på 50000 bruttotonn siden pakking/baksing ble foretatt.";Sikkerhetskrav;;
TRV:05101;Overbygning/Vedlikehold;13;;"▶ Dersom ballastprofilet har mindre dimensjoner enn angitt i [[Overbygning/Prosjektering/Ballast#Profiler i skarpe kurver|Overbygning/Prosjektering/Ballast]], skal det etter pakking/baksing i helsveist spor med kurveradier mindre enn 400 m gjennomføres hastighetsnedsettelse til 40 km/h eller mindre inntil det har passert en samlet trafikkmengde på 50000 bruttotonn.
#Dette gjelder uansett skinnetemperatur.";Sikkerhetskrav;;
TRV:05102;Overbygning/Vedlikehold;13;;"▶ Hastighetsreduksjonene er ikke nødvendig ved bruk av dynamisk sporstabilisator.";Sikkerhetskrav;;
TRV:05103;Overbygning/Vedlikehold;13;;"Dynamisk sporstabilisator bør kun anvendes på spor som har en tilfredsstillende overbygningsstandard (tilstrekkelig ballast, feilfrie sviller, ikke løs befestigelse o.l.) og som i forkant er justert med pakking og baksing.";;;
TRV:05104;Overbygning/Vedlikehold;13;;"Ved oppstart og avslutning av sporstabilisering økes/reduseres den vertikale belastningen gradvis over en lengde på 20 meter for å gi jevne overganger mellom ikke-komprimert og komprimert ballast. Hastigheten til den dynamiske sporstabilisatoren bør opprettholdes så konstant som mulig innenfor en arbeidsstrekning.";;;
TRV:05105;Overbygning/Vedlikehold;13;;"I områder med bløt grunn skal det alltid innhentes opplysninger om det er spesielle forhold knyttet til stedet før sporstabilisering kan utføres.";;;
TRV:05106;Overbygning/Vedlikehold;13;;"Sporstabilisering skal stoppe og starte minimum 20 meter før og etter objekter hvor storstabilisering ikke tillates.";;;
TRV:05107;Overbygning/Vedlikehold;13;;"▶ Kurvatur, vindskjevhet, forskjell i skinnehøyde før og etter, samt høyde for hver skinne måles kontinuerlig under arbeidet.";Sikkerhetskrav;;
TRV:05108;Overbygning/Vedlikehold;13;;"Sporstabilisering skal ikke utføres på partier med ballastmatter.";;;
